Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Crit,2009-03-28,Men 3/4                                           ,35,42,315,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,33,103,410.73191962327,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men 45+,17,32,,
Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 45+,19,24,,
Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,52,57,461.10553605154,
Dan Spencer Memorial Road Race,2010-05-22,Men Masters  45-49 ,33,36,446.72736949483,
Bloomsburg Town Park Criterium,2010-05-23,Men Master   45-99 ,DNF,27,,
The New Bethlehem Criterium,2010-06-19,Men Master  45-49 ,6,33,314.20153125,
Cargas Criterium,2010-06-20,Men Master  45-49 ,34,49,422.33832304618,
Cargas Criterium,2010-06-20,Men Master  35-39 ,32,33,322.39857176679,
Corning Circuit Race,2010-06-26,Masters 30+ (1-4)                              ,9,22,331.27913515733,
Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,32,51,336.6699,
Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,18,63,413.50039580316,
Nanticoke Criterium,2010-07-3,Men Masters  45-49 ,6,11,306.16664000365,
Circuito de Evesham,2010-07-4,Men Master  45-99 ,55,61,495.11453333333,
JBN Bicycle Race,2010-07-11,Men Masters  35-39 ,41,50,337.6581,
JBN Bicycle Race,2010-07-11,Men Masters  45-49 ,34,49,420.77895833333,
Ronde Van Mullica,2010-07-18,Masters 45+,18,70,418.3274,
Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,18,36,369.04524255256,
Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,17,36,350.14685185185,
Tour de Millersburg - Road Race,2010-08-15,Men Masters  45-49 ,26,28,401.51160042425,
Tour de Millersburg - GC,2010-08-15,Men MASTER Gc 45-49 ,22,29,,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,10,42,286.63304761905,
Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,24,36,396.02418331385,
Tour de Ephrata - Criterium,2011-05-1,Men Masters  50-54 ,22,29,426.61398165305,
Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  50-59 ,19,30,385.87650001168,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 45+,16,26,387.14311615175,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,64,73,395.28808137415,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,38,71,320.01668983561,
Coatesville Classic Criterium,2011-07-3,Men Masters  50-54 ,7,23,320.8053030303,
Coatesville Classic Road Race,2011-07-4,Men master  50-59 ,26,33,479.31888399579,
JBN Bicycle Race,2011-07-10,Masters 45+,34,47,427.27511188501,
JBN Bicycle Race,2011-07-10,Masters 35+,13,17,333.51741666667,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 45+,20,24,442.07869444444,
Arsenal Criterium,2011-07-17,MASTER MEN 45+,12,41,305.02384615385,
Grandview Grand Prix,2011-07-23,Men Masters  45-49,13,26,325.13458568736,
Liberty Criterium,2011-07-24,Men Masters  45-49 ,15,64,300.70931034483,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 50-54,9,14,406.63843133912,
Bob Rodale Fitness Park,2011-08-6,Men Masters  45-49 ,16,32,444.05154545455,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,21,118,265.50968507255,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,22,118,265.50968507255,
Philadelphia Naval Yard Criterium,2012-04-7,Men Masters  45-49,14,23,328.32822386943,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,14,31,332.23455555556,
Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,26,43,432.26463468097,
Rock Lititz Tour - TT,2012-04-29,Men Masters  50-59,16,30,390.00999625611,
Rock Lititz Tour - Crit,2012-04-29,Men Master  50-59,11,25,347.03549798901,
Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,33,40,383.56511412719,
Norristown Bicentenniel Criterium,2012-05-19,Men Category1/2/3  ,35,36,351.29942419451,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,30,38,397.805,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men master  45-54,6,10,314.16449334883,
The Luzerne Criterium,2012-06-10,Men Master  45-49,5,14,318.37285714286,
New Bethlehem Crit,2012-06-16,Masters 45+,25,43,370.37489285714,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  45-49,27,33,372.49265344816,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,33,42,357.70303571429,
Wrightsville Criterium,2012-06-23,Men Masters  45-49,11,16,357.113,
Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,39,56,405.32851785714,
Malvern Criterium,2012-06-28,Men Masters  45-49,3,10,298.47033626192,
Phoenixville Criterium,2012-06-30,Men Masters  50-54,2,18,286.95175,
Coatesville Classic,2012-07-1,Men Masters  50-55,3,14,297.36133333333,
Chesco Road Race,2012-07-4,Men Masters  45-49,38,44,372.56570913695,
JBN Bicycle Race,2012-07-7,Men Masters  45-49,26,55,382.02969565217,
JBN Bicycle Race,2012-07-7,Men Masters  35-39,35,40,383.014,
Lake Nockamixon Time Trial,2012-07-28,Men Masters  50-54,5,11,422.2224621219,
Liberty Criterium,2012-07-29,Men Masters  45-49,41,69,408.45495098039,
Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,12,32,346.50077935004,
Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,13,32,359.70016666667,
Tour of the Catskills - GC,2012-08-5,Masters 50+ (1-4),14,23,387.16553005326,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 50+,15,23,402.1725,
Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 55+,10,25,415.89216666667,
Ronde Van Mullica,2013-04-7,Men Masters  55-59,6,24,363.54647222222,
Ronde Van Mullica,2013-04-7,Men Masters  45-49,36,55,413.62771604938,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  55+,1,23,299.32466666667,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,11,64,305.74019791667,
Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 55+,4,20,320.29211111111,
2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 55+,8,22,410.51990606662,
Grandview Grand Prix,2013-06-8,45+ (NO BEGINNERS),15,21,382.89393333333,
Historic Riverton Criterium,2013-06-9,Men Master  45+,22,23,368.65909090909,
Wrightsville Crit,2013-06-15,Men Master  55-59,6,16,361.98175,
Race Avenue Criterium,2013-06-16,Men Masters  55-59,7,24,355.55233333333,
Race Avenue Criterium,2013-06-16,Men Masters  45-49,24,35,407.67375,
Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,28,52,425.22550641026,
Emrick Boulevard Criterium,2013-06-23,Men Masters  55+,10,29,346.35796398091,
JBN Bicycle Race,2013-06-30,Men Masters  55-59,5,36,312.64326317673,
Chesco Road Race,2013-07-4,Men Master  55+,10,28,359.80357183481,
Iron Hill Twilight Criterium,2013-07-6,Men Master  55+,3,7,348.666,
Coatesville Criterium,2013-07-7,Men Masters  45+,7,33,304.00953333333,
Parkesburg Criterium,2013-07-9,Men Masters  45+,10,16,366.48528571429,
Oxford Criterium,2013-07-12,Men Masters  45+,8,14,365.99606666667,
Kennett Square Criterium,2013-07-13,Men Masters  45+,14,19,374.97291666667,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 55+,11,23,401.16533179467,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  55-59,3,10,362.54412788591,
Liberty Criterium,2013-07-28,Men Masters  45-49,23,51,436.286,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 55+,3,19,311.77759259259,
South Jersey Criterium Weekend,2013-08-10,Men Cat 1/2/3/4 Master 55+,13,21,426.21756666667,
South Jersey Criterium Weekend,2013-08-10,Men Cat1/2/3/4 Master 45+,27,43,420.16095238095,
Pedal Power Race Series,2014-03-9,  Masters 35+,15,16,414.44896087323,
Pedal Power Race Series,2014-03-9,  Masters 45+,23,24,492.78930555556,
Pedal Power Race Series,2014-03-16, 45 plus   ,30,31,501.10439314815,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 45+,10,26,423.91,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 35+,24,26,,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,22,70,367.80661904762,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  55+,17,19,481.36948148148,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  55-59,3,20,326.314,
Steel City Showdown,2014-04-27,Men's Masters 45+,20,28,389.45484615385,
Steel City Showdown,2014-04-27,Men's Masters 55+,7,19,357.90061111111,
Turkey Hill Country Classic,2014-05-3,Master 50+,29,45,412.65104545455,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,24,69,365.06591666667,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 55+,8,23,363.10678787879,
SoYoCo Circuit Race,2014-05-17,Men 55+ (no Cat 5),10,17,433.27710416667,
Franklin Farms East Criterium,2014-05-18,Men Masters  45-49,19,29,388.51004761905,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 55+ MASTER,16,24,409.975125,
NJ State RR Champs,2014-06-1,Men Cat 3  ,17,66,318.00908080808,
Race Avenue Criterium,2014-06-15,Men Masters  55-59,25,27,440.07163461538,
Cycledrome Criterium,2014-06-21,Men Masters  55-59,7,30,336.3658,
Cycledrome Criterium,2014-06-21,Men Masters  45-49,22,35,418.64779411765,
Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,3,40,324.40495,
Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,43,60,478.348125,
Brownstown Road Race (TM),2014-06-28,Men Masters  55-59,2,15,346.64557142857,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 45+,38,39,476.22626315789,
New Jersey  Masters Championship Road,2014-07-5,Men Master  55+,4,30,340.15923076923,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,42,86,396.83206896552,
JBN Bicycle Race,2014-07-13,Men Masters  55-59,12,23,411.41,
JBN Bicycle Race,2014-07-13,Men Masters  45-49,23,41,444.65166666667,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  55-59,10,19,397.36914701055,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 55+,4,8,397.41225,
Bob Rodale Fitness Park,2014-08-3,Men Masters  55-59,7,31,337.8895,
Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,13,43,336.50292857143,
Pinecone Road Race,2014-08-17,Men 45-99 Master,2,41,301.98382628411,
Pinecone Road Race,2014-08-17,Men 55-99 Master,6,33,338.31697916667,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 55+ MR,1,21,296.51116666667,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,26,36,397.51458333333,
Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,DNF,41,469.6566625,
Procès par Vélo Course,2015-03-15,Men Master 50+ Cat 1/2/3/4,7,21,397.65479713163,
Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,DNF,30,490.97254222222,
Rennen von Pedricktown,2015-03-22,Men Master 30+ Cat 1/2/3/4,DNF,25,448.36466666667,
Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,26,42,444.59881018519,
Rennen von Pedricktown,2015-03-22,Men Master 50+ Cat 1/2/3/4,20,24,462.71318460039,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 55+ Masters,29,31,480.73107777778,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,39,45,433.77654545455,
Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,46,51,404.58397030594,
Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,22,38,433.904921875,
Smoketown Airport Criterium,2015-05-9,Men 35+ Masters,21,23,377.43136363636,
Kitchen Road Criterium,2015-05-16,Men 45-49 Masters,24,36,419.0925,
Kitchen Road Criterium,2015-05-16,Men 55-59 Masters,31,31,451.3135,
BullEd Criterium,2015-05-17,Men Master 50+,3,14,337.47388419913,
Mount Joy Road Race,2015-05-30,Men 55-59 Masters,9,15,423.78127020225,
Steel City Showdown,2015-05-31,Men Masters 45 - 54 Cat 1/2/3/4,16,25,378.71738712107,
Steel City Showdown,2015-05-31,Men Masters 55+ Cat 1/2/3/4,2,17,329.20842857143,
Philadelphia Amateur Time Trial,2015-06-6,Men 55+ master,5,17,368.09453949005,
Historic Riverton Criterium,2015-06-14,Men 45+ Masters,19,27,365.58814102564,
Race Avenue Criterium,2015-06-21,M 45+,16,31,388.06,
Race Avenue Criterium,2015-06-21,M 55+,5,19,363.94075,
Brownstown Road Race,2015-06-27,Men 55-59 Masters,13,15,478.81146538751,
Emrick Boulevard Criterium,2015-06-28,Men 55+ Masters,16,27,495.13548076923,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,8,75,347.5791951952,
Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,25,47,473.62130434783,
Cycledrome Criterium,2015-07-18,Men 45+ Masters,11,50,373.49362857143,
Cycledrome Criterium,2015-07-18,Men 55+ Masters,2,26,322.01924038462,
Somerdale Tour de Fish,2015-07-19, Men 45+ Masters,31,35,428.81024456056,
Somerdale Tour de Fish,2015-07-19, Men 55+ Masters,19,34,397.71768980548,
PA State TT Champs,2015-07-25,Men 55-59 MASTER,9,19,400.75344444444,
Liberty Criterium,2015-07-26,Men 45+ MASTERS,7,44,360.38226515152,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 55+ CAT 1/2/3/4,2,19,327.98162962963,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 45+ CAT 1/2/3/4,35,41,431.57021666667,
AMBLER CRITIUM,2015-08-15,Men 55+ Masters,6,19,349.75303703704,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,16,52,393.7713021978,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 45+ Masters,28,34,407.1612254902,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 55+ Masters,9,24,383.91695,
Pedal Power Road Race Series,2016-03-13,Men Master 45+,10,38,346.19535087719,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,DNF,69,406.59611111111,
Ronde Van Mullica,2016-04-3,Men Masters 45+,16,27,391.16223076923,
Farmersville Road Race™,2016-04-16,Men 55+,13,31,429.45232078483,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 55-59 Masters,24,34,457.998,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,46,80,411.67525208333,
Philadelphia Navy Yard Criterium,2016-04-23,Men 55-59 Masters,15,21,462.54673333333,
Steel City Showdown,2016-05-8,Men Men's Masters (45+),13,39,369.49700980392,
Steel City Showdown,2016-05-8,Men Men's Masters (55+),5,17,366.49149968125,
Smoketown Airport Criterium,2016-05-14,Men 45+ Master,16,29,388.34858333333,
Smoketown Airport Criterium,2016-05-14,Men 55+/65+ Master,12,29,438.10296688988,
Kitchen Road Criterium,2016-05-22,Men 45-49 Masters,29,31,434.368,
Kitchen Road Criterium,2016-05-22,Men 55-59 Masters,22,23,502.79454545455,
Mount Joy Road Race™,2016-06-11,Men 55+ & 65+ Masters,11,28,397.52988461538,
Historic Riverton Criterium,2016-06-12,Men Masters 45+,31,33,461.16014583333,
Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,37,44,485.71225,
Race Avenue Criterium,2016-06-19,Men 45-54 Masters,39,51,412.58604741191,
Brownstown Road Race,2016-06-25,Men 55+/65+,3,40,342.72370175439,
Brownstown Road Race,2016-06-25,Men 55+,3,39,344.21581712963,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,37,48,494.85607142857,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,44,53,528.9913125,
Historic Marietta Criterium,2016-07-9,MASTER 40+,22,35,438.47842730353,
Pottstown Criterium,2016-07-10,Men 55+ Masters,22,29,485.39542473118,
Grandview Grand Prix,2016-07-23,Men 55+ Masters,17,21,524.27453703704,
The Velo Shop Criterium,2016-07-24,Men 45+ Masters,38,40,516.81933333333,
The Velo Shop Criterium,2016-07-24,Men 55+ Masters,27,28,538.03785714286,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,35,50,456.96918,
Cycledrome Criterium,2016-07-30,Men 55-59 Masters,32,36,527.87017592593,
Ambler Criterium,2016-08-13,Men 55-59 Masters,1,19,313.67266666667,
Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,26,33,484.9800625,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 55+ CAT 1/2/3/4,20,23,498.72418181818,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 45+ CAT 1/2/3/4,22,31,423.9422,
Pedal Power Road Race Series,2017-03-25,Masters 55+,2,22,345.98123132072,
South Jersey Spring Road Race,2017-03-26,Men Master 45+ Cat 1/2/3/4,6,22,353.18994507576,
Ronde Van Mullica,2017-04-2,Men Masters 55+,22,49,420.98091666667,
Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,19,41,394.01,
Philadelphia Navy Yard Criterium,2017-04-15,Men 55+ Masters,14,33,432.19,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,44,65,424.55461666667,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 55-59 Masters,11,32,429.8131484375,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,80,89,454.9680952381,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,35,59,489.03926388889,
Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,15,50,352.75950341006,
Smoketown Airport Criterium,2017-05-13,Men 45-49 Masters,7,10,407.84,
Smoketown Airport Criterium,2017-05-13,Men 55-59 Masters,3,9,398.807,
NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,8,42,357.79196666667,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,43,78,403.21181182796,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,38,70,410.34403846154,
Historic Riverton Criterium,2017-06-11,Men Masters 45+,20,38,433.04926388889,
Grandview Grand Prix,2017-06-17,Men 55-59 Masters,6,19,404.53882222222,
Race Avenue Criterium,2017-06-18,Men 45-49 Masters,21,27,457.76721153846,
Race Avenue Criterium,2017-06-18,Men 55-59 Masters,23,30,507.90949444444,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,14,52,408.58983928571,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,18,31,501.60085555556,
Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,36,48,463.48849206349,
Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,26,43,510.36575416667,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,39,59,449.36238666667,
Pottstown Bike Race,2017-07-16,Men 55-59 Masters,11,40,418.08552083333,
Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,4,38,381.04138368056,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,38,64,462.64365079365,
Cycledrome Criterium,2017-07-30,Men 45-49 Masters,23,48,468.42337681159,
Cycledrome Criterium,2017-07-30,Men 45-49 Masters,23,48,468.42337681159,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,10,49,397.71595238095,
Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 55+ CAT 1/2/3/4,16,18,512.41488888889,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,31,37,500.75286764706,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,17,42,436.22997619048,
Ambler Criterium,2017-08-19,Men 55+ Masters,34,38,547.99733333333,
Main Line Bike Race,2017-08-20,Men 45-49 Masters,DNF,38,506.7928,
Main Line Bike Race,2017-08-20,Men 55-59 Masters,6,27,391.6576953125,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,31,33,518.346171875,
Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,13,30,484.7736875,
Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,35,45,487.59158730159,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,DNF,57,512.13344801363,
Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,22,39,525.6335,
Tour of Somerville,2018-05-28,Men Masters 40+,73,103,490.97865116279,
Tour of Somerville,2018-05-28,Men Masters 55+,36,72,482.68172904544,
Somerdale Tour de Fish,2018-06-3,Men Masters 45+,DNF,46,473.3362037037,
Somerdale Tour de Fish,2018-06-3,Men Masters 55+,28,48,510.71466666667,
Historic Riverton Criterium,2018-06-10,Men Masters 45+,DNF,20,538.821375,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,28,56,446.4396176661,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,32,41,484.47033744607,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,30,35,534.40494117647,
Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,18,40,498.42791111111,
Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,39,45,496.64053030303,
Curt's Cyclery Criterium,2018-07-1,Men 55-59 Masters,16,41,498.66551190476,
Pottstown Bike Race,2018-07-22,Men 55+ Masters,28,34,520.57656862745,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,30,60,494.3227797619,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,53,75,535.59041666667,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 55+ CAT 1/2/3/4,22,29,541.44666666667,
Main Line Bike Race,2018-08-12,Men 55-59 Masters,14,23,503.39666666667,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,52,53,649.24852564103,
Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,15,54,410.64927741932,
Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,10,49,369.87739583333,
Ronde van Mullica,2019-04-7,Men Masters 50+,14,58,387.46859259259,
Tour de Gretna,2019-04-27,Men 55-59 Masters,18,28,484.58093767002,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,27,50,460.1371875,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,16,40,540.59815789474,
Turkey Hill Country Classic,2019-05-4,Masters 55+,13,30,425.8667659701,
Kitchen Road Criterium,2019-05-5,Men 55-59 Masters,6,9,449.13533333333,
Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,20,32,505.20119047619,
Kirkwood Road Race (TM),2019-05-25,Men 55-59 Masters,10,22,434.12533333333,
Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,15,39,377.13384615385,
Race Avenue Criterium,2019-06-16,Men 55-59 Masters,26,27,625.35137179487,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,39,48,506.63393939394,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,39,51,467.39540666667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,39,52,497.22721333333,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,40,41,524.20484166667,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,33,41,489.0328,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3/4 Masters 50+,9,18,446.86182026144,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,28,69,422.91194607843,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,11,61,431.15238548753,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 55+ CAT 1/2/3/4,10,26,464.19716969697,
Main Line Bike Race,2019-08-11,Men 55-59 Masters,11,21,473.86,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,35,43,529.70614814815,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,13,41,471.32905263158,
Pickle Juice Training Series,2020-07-5,Men 55+,4,7,500,
Piscitello Law Criterium,2021-08-29,Men 50+,32,67,495.45454545455,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 55-59 Masters,31,37,531.25,
Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,22,51,430.25671410442,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,62,66,403.28258602011,
Tour of the Gila - Stage 1,2022-04-27,Men Master 40+ Cat1/2/3,17,22,442.83334085283,
Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat1/2/3,21,22,494.80340984981,
Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat1/2/3,21,22,392.95454545455,
Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat1/2/3,19,22,443.37526118747,
Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat1/2/3,19,19,451.50997421262,
Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat1/2/3,18,19,396.66666666667,
Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,29,48,494.06793611881,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,40,42,415.70326926229,
Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,42,50,469.35426900187,
Piscitello Law Criterium,2022-08-7,Men 55-59 Masters,31,40,517.15534494381,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 45-49 Masters,34,40,458.94064816512,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,23,35,472.11223690057,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,27,44,565,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,29,36,595.83333333333,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,11,38,448.81437291134,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,30,37,560.80887731493,
QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,25,42,463.17588398564,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,31,72,365.56642190645,
Tour of the Gila - Stage 1,2023-04-26,Men Master A Open,21,22,481.84964511043,
Tour of the Gila - Stage 2,2023-04-27,Men Master A Open,21,21,499.17342167081,
Tour of the Gila - Stage 3,2023-04-28,Men Master A Open,21,21,177.5,
Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,20,21,480.87739469438,
Tour of the Gila - Stage 4,2023-04-29,Men Master A Open,20,21,489.80804894507,
Tour of the Gila - Stage 5,2023-04-30,Men Master A Open,19,21,497.40401438055,
Tour of the Gila,2023-04-30,Master A Open,19,19,177.5,
