Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),15,71,382.18393645015,
Race at the Lake #1,2012-04-21,Men Cat 4  ,9,15,410.24563463783,
Race at the Lake #2,2012-04-28,Men Cat 4  ,5,16,360.31363431671,
Race at the Lake #3,2012-05-5,Men Cat 4  ,10,24,378.89238200936,
Race at the Lake #4,2012-05-12,Men Cat 4  ,11,27,374.92665384615,
Tour d'Burg,2012-06-24,Men Master  50-59,6,22,333.34884729358,
Tour de Grandview,2012-07-1,Men CATEGORY 4/5  ,58,60,484.06849095118,
Tour of the Valley - TT,2012-07-13,Men 4  ,27,66,398.23885317889,
Tour of the Valley - RR,2012-07-14,Men 4  ,40,68,445.22725156713,
Tour of the Valley - Crit,2012-07-15,Men 4  ,40,52,445.94775435764,
Lakewood Criterium,2012-07-28,Men Cat 4  ,9,20,395.61814453559,
Ride On State Road Race Championship,2012-08-5, Cat 4  ,15,30,481.7205,
Morgantown Road Race,2013-03-30,Men 50+ Masters 50-59,11,24,406.16578396872,
Tour of the Battenkill Day 1,2013-04-13,Men 4-B,66,85,483.73424498921,
Races at the Lake,2013-04-20,Men Cat 4,11,20,426.875,
Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 45+,12,24,380.91691666667,
Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 45+,10,19,367.75,
OSRS #2 - Lake Hope,2014-03-30,Men Masters  45-54,5,7,440.44564095238,
Tour of the Battenkill,2014-04-5,Men Master  50+,49,64,428.05788908127,
Deer Creek Road Race,2014-04-13,Men Masters  45-54,16,26,445.67639055462,
Races at the Lake,2014-04-19,Men Cat 4 Seniors ,DNF,33,548.94308395062,
Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 45+,13,25,405.5547179333,
Races at the Lake,2014-04-26,Men Cat 4 Senior ,26,27,552.2812934254,
Races at the Lake,2014-05-10,Men Cat 2/3/4 Masters 45+,12,19,422.56062873498,
Mid O Road Race,2014-05-24,Men Masters  45-54,2,3,,
Smith's Dairy Milk Race,2014-08-10,Men Masters 40+  ,16,23,420.57363636364,
Season Opener Road Race,2015-03-8,Men  Cat 4/5,16,33,454.26548144687,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,13,27,455.20747435897,
Races at the Lake,2015-04-25,Men Masters 50+,8,13,404.64094345522,
OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,14,28,453.04716220149,
Races at the Lake Week 2,2015-05-2,Men Category 4,7,27,405.68853525641,
Races at the Lake Week 2,2015-05-2,Men Masters 50+,9,17,397.35,
Ohio State Road Championships at Lake Hope,2015-07-19,Men 45-54 Masters,6,10,442.23,
 Ohio TT Champs,2015-07-25,Men Category 4,7,8,475.81504978983,
 Ohio Junior/Master RR Champs,2015-07-26,Men Masters 50-54,7,10,463.3892,
Smith's Dairy Milk Race,2015-08-9,Men Masters 40+ Cat 2/3/4,18,19,467.47733333333,
Race of the West - RR,2016-02-6,Men Master 50+,28,36,480.92381707517,
OSRS - Lynchburg,2016-04-17,Men  Cat 3,32,38,497.2934375,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men MAS45,10,14,520.54973333333,
Ohio State Time Trial Championships,2016-07-17,Men M Masters 50-54,5,7,504.34745865589,
Crossroads Classic Day 1,2016-08-4,Men Master 50+ Open,17,21,399.5185,
Crossroads Classic Day 2,2016-08-5,Men Master 50+ Open,12,17,374.625375,
Crossroads Classic Day 3,2016-08-6,Men Master 50+ Open,25,29,,
Crossroads Classic Day 4,2016-08-7,Men Master 50+ Open,24,29,469.58015901023,
Races at the Lake,2017-04-25,Men  M Masters 50+ Cat 2/3/4,13,16,458.23065944834,
Lake Hope Road Race - Category State Championship,2017-05-7,Men 55+ Masters,3,10,407.982,
Tour de Grandview,2017-06-16,Men 40+ Cat 3/4,13,18,464.33025895172,
Sylvania Cycling Classic,2017-06-18,Men 45+ Masters,13,24,417.2654,
Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 50+ CAT 1/2/3/4,7,15,409.22871428571,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 50+ CAT 1/2/3/4,28,32,491.43246875,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men 45-49 Masters,11,18,428.12756248007,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men 45-49 Masters,15,21,473.11886829816,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men 45-49 Masters,23,25,503.5886835393,
Zanesfield Ohio Road Race 2018,2018-04-15,Men 55+ Masters,1,4,,
Races at the Lake,2018-04-21,Men M 50+,4,13,384.33515219613,
Races at the Lake,2018-04-28,Men 50+,5,9,460.26,
Races at the Lake #3,2018-05-5,M Cat 3/4 (Men),13,20,432.994,
Lake Hope Road Race & State Championship,2018-05-6,Men 55+ Masters,4,10,441.11093019346,
Races at the Lake ,2018-05-12,Men 50+,6,13,450.32941941965,
Hamburg Road Race,2018-06-3,Masters Men 55+ (Cat 1-4) ,4,6,437.23,
Madeira Criterium ,2018-06-29,Men MASTER 50+ CAT 1/2/3/4,8,10,464.17873333333,
Ohio State TT Champs,2018-08-4,Men M Masters 55-59,4,6,500,
Ohio State TT Champs,2018-08-4,Men M Cat 3,7,8,437.5365,
Black Fork Gravel Grinder,2019-05-4,Male 50-59,26,46,458.04604367618,
Races at the Lake,2019-05-11,Men M 50+,11,16,438.09104166667,
Lake Hope Road Race & State Championships,2019-06-2,Men 55+ Masters,10,11,540.73216699688,
Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,24,39,434.92947368421,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,48,69,476.32920689655,
Master's RR Champs @ Lynchburg,2019-06-15,Men 55-59 Masters,8,18,469.81460033616,
Races at the Lake 2021 #1,2021-04-17,Men Masters 55+ (Men),4,11,329,
Races at the Lake #2,2021-04-24,Men  Masters 55+,4,13,462.5,
Races at the Lake #3,2021-05-1,Men Masters 55+,3,13,450,
Races at the Lake #4,2021-05-8,Men Masters 55+,3,8,415.3192388887,
The Newmark Center Classic,2021-05-30,Men 50+ Masters,16,40,435.78947368421,
Carter County Omnium - TT,2021-06-5,Masters 40+ Open,11,28,371.25591237556,
Carter County Omnium - RR,2021-06-5,Masters 40+ Open,27,38,431.41581822566,
Carter County Omnium - Crit,2021-06-6,Masters 40+ Open,16,35,398.55836005804,
Carter County Omnium - Crit,2021-06-6,Masters 35+ Cat 1/2/3/4,DNF,18,443.83923419382,
Carter County Omnium,2021-06-6,Masters 50+ Open,10,12,431.54799883541,
Hamburg Road Race,2021-06-19,Men Master 50-59 Cat 1/2/3/4,5,12,436.5,
ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,13,23,426.38011069933,
Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,10,30,381.53846153846,
Schoolyard Rumble,2021-07-18,Men 55-59 Masters,3,10,455,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Masters 45+,22,41,425.5,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Masters 45+,22,36,417.64705882353,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Masters 45+,33,38,441.05263157895,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Masters 45+,34,40,439,
Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,15,38,483.33333333333,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,15,39,384.21052631579,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  55+  CAT 1/2/3/4,9,14,510.71428571429,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,15,39,384.21052631579,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  55+  CAT 1/2/3/4,9,14,510.71428571429,
IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,35,41,386.75,
Tiger Town Classic - Road Race,2022-04-2,Men Master 60+,3,5,,
Tiger Town Classic - Crit,2022-04-2,Men Master 40+,DNF,27,461.45302427361,
Tiger Town Classic - Crit,2022-04-2,Men Master 60+,5,5,,
Race at the Lake,2022-04-23,Men  Masters 55+,9,13,449.51347724763,
ACA Tuesday Night Criterium,2022-04-26,Men Masters 40+ Cat 1/2/3/4,8,30,318.80368151718,
Race at the Lake,2022-04-30,Men  Masters 55+,3,11,403.13351776882,
Race at the Lake,2022-05-7,Men  Masters 55+,2,11,355.32328147702,
Race at the Lake,2022-05-14,Men Masters,17,33,409.2855238105,
Race at the Lake,2022-05-14,Men  Masters 55+,8,14,423.37715847004,
Tour of Buffalo,2022-05-28,Men Masters 55+ Master's 55+,6,13,406.62913735069,
Tour of Buffalo,2022-05-29,Men Masters 45+ Master's 55+,8,14,475.46336114206,
Tour of Buffalo,2022-05-30,Men Masters 45+ Master's 55+,9,18,491.66666666667,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 55+ Cat 1/2/3/4,7,19,442.9450061373,
Granville Road Race,2022-06-11,Men Masters 40+,9,17,357.5,
Hamburg Weekend,2022-06-18,Men 55+ Masters 55+,4,11,383.84245758377,
Hamburg Weekend,2022-06-19,Men 55+ Masters 55+,1,7,387.80309995381,
Madeira Criterium,2022-06-24,Men  50+ 1/2/3/4,11,15,380.26493075092,
Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,12,37,352.09394828405,
Whiskey City Challenge,2022-07-16,Men 60+ Masters,7,25,382.1410259972,
Whiskey City Challenge,2022-07-16,Men 50+ Masters,25,30,454.17374222317,
The Schoolyard Rumble,2022-07-17,Men 60-64 Masters,1,8,,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,22,40,430.45076615541,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Masters 45+ 1-4,21,32,415,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Masters 45+ 14,27,35,438.0814767707,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men Masters 45+ Cat 1/2/3/4,29,35,438.82352941176,
East Arcade Weekend,2022-08-20,Men 55+ Masters  55+ (cat 14),4,6,,
East Arcade Weekend,2022-08-21,Men 55+ Masters 55+ (Cat 14),2,6,369.87404004638,
IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,26,47,348.35619593428,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,28,42,359.88396195889,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,38,44,496.02272727273,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,37,42,498.21428571429,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,26,36,487.48538270585,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,32,44,498.75,
Nightmare on Elm Street,2022-09-23,Men Masters 40+ 50+ 60+,5,8,350,
Nightmare on Elm Street,2022-09-23,Men Category 123,6,8,422.45062527148,
Races at the Lake (RATL),2023-04-22,Men Masters,14,27,354.51839311889,
Races at the Lake (RATL),2023-05-6,Men  Masters 55+,DNF,11,,
Races at the Lake (RATL),2023-05-6,Men  Cat 1/2/3,25,36,363.6319388543,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,22,40,353.99721510695,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,DNF,35,399.94503398525,
Newmark Center Classic,2023-05-28,Men 60+ Masters,4,22,368.82034107982,
Newmark Center Classic,2023-05-28,Men  Cat 2/3,23,40,345.09398334056,
Tour de Grandview,2023-06-10,Men 55+ Masters,7,32,340.26312136556,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,39,71,335.72923407223,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,46,78,330.91272235532,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,58,80,352.89480034614,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,49,69,377.69739550132,
Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,43,55,376.96933004409,
Hyde Park Blast Criterium,2023-06-24,Men Masters,23,31,394.37773547815,
Whiskey City Challenge,2023-07-15,Men Masters 50+ Cat 1/2/3/4,12,24,356.58243328561,
Whiskey City Challenge,2023-07-15,Men Masters 60+,3,19,356.56476732657,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,38,48,416.61808293143,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,47,61,422.45548426272,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,31,66,352.09596083141,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,28,41,389.12859001971,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,19,39,355.37865831191,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,39,67,463.88243205462,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,29,53,435.24034110926,
Valley of the Sun Stage Race,2024-02-16,Men Master 55+,20,33,514.0625,
Valley of the Sun Stage Race,2024-02-17,Men Master 55+,24,33,456.92294196618,
Valley of the Sun Stage Race,2024-02-18,Men Master 55+,27,30,485.74031539722,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,65,65,632.5,
