Race Name,Race Date,Category Name,Place,Total Racers,Points
2022 Music City Crits,2022-04-27,Men Cat 5,1,9,427.5,
Max Gander Memorial Criterium,2022-05-7,Men Cat 5,1,11,404.10416666667,
Max Gander Memorial Criterium,2022-05-7,Men Cat 4/5,10,35,396.7763959683,
Cedar Hill Crit,2022-05-8,Men Cat 4/5,4,28,374.18966928632,
Cedar Hill Crit,2022-05-8,Men Cat 5,2,2,,
2022 Music City Crits,2022-05-10,Men Cat 5,1,12,414.72916666667,
2022 Music City Crits,2022-06-1,Men Cat 4 B,5,14,392.34029948743,
2022 Music City Crits,2022-06-1,Men Cat 4 A,2,16,365.50089803153,
2022 Music City Crits,2022-06-8,Men Cat 4 B,2,8,363.29384337617,
2022 Music City Crits,2022-06-8,Men Cat 4 A,1,12,338.82602013915,
2022 Music City Crits,2022-06-15,Men Cat 4 A,5,16,371.19290709401,
2022 Music City Crits,2022-06-15,Men Cat 4 B,4,16,379.26326600775,
2022 Music City Crits,2022-06-29,Men Cat 4 A,2,13,343.31787138793,
2022 Music City Crits,2022-07-12,Men Cat 4 A,2,16,349.02097462929,
2022 Music City Crits,2022-07-12,Men Cat 4 B,2,16,372.68172666001,
2022 Music City Crits,2022-07-20,Men Cat 4 A,3,11,371.02191211522,
2022 Music City Crits,2022-07-20,Men Cat 4 B,2,11,366.60618207496,
