Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,11,71,300.48904761905,
UCLA Road Race,2020-02-22,Men Cat Pro/1/2,1,19,224.64623015873,
UCLA Victorville Crit,2020-02-23,Men Cat Pro/1/2,6,14,363.77623809524,
Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,22,63,326.51102222222,
Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,23,59,354.46516108936,
Tour de Murrieta,2020-03-8,Men Pro-Cat 12,23,34,350.30855042469,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open P/1/2,4,35,133.26923076923,
La Verne Grand Prix,2021-07-24,Men Cat Pro/1/2/3,6,51,132.5,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,60,74,124.86486486486,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,41,67,115.30303030303,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,8,71,202.08301662955,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,11,70,214.81889168053,
Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,4,42,142.05966069224,
Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,5,51,185.02575005606,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,14,162,168.86384334538,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,17,153,230.28687249976,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,55,146,103.49315068493,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,12,145,192.43539063741,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,19,138,207.12290707776,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,11,111,89.545454545455,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open P/1/2/3,7,47,222.25389106893,
Barrio Logan Grand Prix,2022-05-14,Men Senior Open P/1/2/3,DNF,47,276.36546284686,
Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,5,52,186.83377324692,
Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,7,62,174.13912497576,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,22,73,237.87379352824,
