Race Name,Race Date,Category Name,Place,Total Racers,Points
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 5  ,6,26,449.67525,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 5  ,13,31,478.39065676142,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Cat 5  ,6,21,440.56641666667,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 5  ,DNF,20,581.09734583333,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 5  ,5,20,581.09734583333,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 4/5  ,36,41,539.4145,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 5  ,4,23,418.42665757576,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 5  ,2,24,410.83741287879,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4,48,63,414.3076344086,
Cedar Hill Criterium,2013-04-7,Men Cat 4/5,12,41,404.56564494781,
Aaron Shafer Memorial - TT,2013-04-13,Men Cat 4,11,15,460.08534738276,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,6,51,362.55594406159,
Tennessee State TT Championship,2013-05-5,Men Merckx 15K,6,9,422.77747205583,
Berry Peddler RR,2013-05-11,Men Cat 4,4,24,370.74130120347,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,3,49,395.80908409031,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 4,5,48,401.51187091455,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 4,3,45,375.76672497958,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 4,9,31,415.21727777778,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,4,47,320.658475,
MOAB Criteriu,2013-07-21,Senior Men Category 4,15,31,436.83525097349,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 4,5,41,405.17149825088,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Men Category 4,2,28,345.06946058203,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Senior Men Category 4,10,15,440.58896962869,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Senior Men Category 4,2,25,371.11101388889,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 4,16,41,433.17783333333,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,59,72,369.00636111111,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,7,82,307.24201219512,
Cedar Hill Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,23,27,368.64173076923,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,29,62,316.36750326475,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Men Pro/1/2/3,11,11,397.83755844674,
Sevier Park Criterium Race,2014-05-3,Men Cat 3/4,9,39,362.93875,
Sevier Park Criterium Race,2014-05-3,Men Pro/Cat 1/2/3,22,24,408.96181818182,
Berry Peddler Road Race,2014-05-10,Men Cat 3,9,16,400.90476190476,
Berry Peddler Time Trial,2014-05-10,Men Cat 3,5,5,,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,26,27,381.04484615385,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,26,30,440.82057142857,
Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,26,34,447.54267857143,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,10,81,349.54795,
Cedar Hill Criterium,2015-04-12,Men Masters 35+ Cat 1/2/3,DNF,26,479.46595,
Sevier Park Criterium,2015-05-2,Men Masters 35+ Cat 1/2/3,17,34,374.9826362553,
