Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,106327,Brandon,Baker,Fig Mtn Brew Racing,,459871,355.85090934483,317.25017880183,
Men Cat 3,2,43395,James,Hilyer,Tru Cycling,,291935,351.00607135975,321.60049782007,
Men Cat 3,3,90853,Cameron,Bond,,,424733,382.4168087899,325.95081683831,
Men Cat 3,4,23849,Mark,Yaroshevsky,Swami's Junior Development Tea,,292988,381.46500299116,330.30113585655,
Men Cat 3,5,44103,Anthony,Navarra,SDBC/EMERALD TEXTILES p/b UC C,,366362,382.39060108224,334.65145487479,
Men Cat 3,6,80598,Derek,Johanson,Monster Media/Spy Racing p/b F,,407604,350.74274974377,339.00177389303,
Men Cat 3,7,103967,Adam,Schepps,NYTRO MENS'S TEAM p/b BREAKAWA,,439991,360.95599206349,343.35209291126,
Men Cat 3,8,24261,Kyle,Kirby,Swamis Junior Development Team,,318434,380.84399843462,347.7024119295,
Men Cat 3,9,53922,Jarred,Jordan,Team Velosport,,332992,358.54616556578,352.05273094774,
Men Cat 3,10,43355,James,Esser,ORNOT,,222116,406.5580541938,356.40304996598,
Men Cat 3,11,54742,Ian,Merkel,Don's Bikes,,367766,398.26198838528,360.75336898422,
Men Cat 3,12,129128,Andre,Bos,,,484364,396.21073809524,365.10368800246,
Men Cat 3,13,81359,Thomas,Rennier,Michelob Ultra - La Grange +21,,383998,410.27857439698,369.45400702069,
Men Cat 3,14,41995,Mason,Turvey,SDBC Emerald Textiles p/b UC C,,315894,392.84799111364,373.80432603893,
Men Cat 3,15,56612,Spencer,Downing,Panache Houndstooth Racing,,270354,386.61885142312,378.15464505717,
Men Cat 3,16,72058,Jonathan,Paris,Velo Club LaGrange,,390644,404.42121369014,382.50496407541,
Men Cat 3,17,43316,Drew,Kogon,Velo Club La Grange,,313290,389.02806994972,386.85528309365,
Men Cat 3,18,36840,Jeremy,Arnold,Bonkers Cycling,,401378,389.56321311014,391.20560211189,
Men Cat 3,19,72234,Randy,Nelson,,,,393.17583230516,395.55592113013,
Men Cat 3,20,103969,Angel,Munoz,ENDO Concept,,441005,373.18827288958,399.90624014836,
Men Cat 3,21,57756,Leo,Bugtai,Tru Cycling,,325618,397.22888781403,404.2565591666,
Men Cat 3,22,53494,Benjamin,Hayes,Moment Bicycles,,359343,450.32799576553,408.60687818484,
Men Cat 3,23,51380,Brian,Hickok,Don's Bikes,,278203,425.54905213694,412.95719720308,
Men Cat 3,24,104072,James,Koch,Cast a Shadow/Temecula Farmers,,89889,388.56559489838,417.30751622132,
Men Cat 3,25,54934,Derrick,Whitlatch,,,355242,414.66199635167,421.65783523956,
Men Cat 3,26,88281,Sidney,Thomas,Pacific Premier Bank Cycling,,321074,412.07758432718,426.00815425779,
Men Cat 3,27,46312,Van,Geslani,Don's Bikes,,232565,360.80379192013,430.35847327603,
Men Cat 3,28,90039,Ryan,Jastrab,Swami's Jr Dev Team,,419414,424.68971890739,434.70879229427,
Men Cat 3,29,71421,Henry,Szczypiorski jr,Cast a Shadow/Temecula Farmers,,274593,442.24778831134,439.05911131251,
Men Cat 3,30,130347,Carson,Warts,Castashadow,,,300,443.40943033075,
Men Cat 3,31,106035,Steve,Kim,Big orange,,,399.68280724598,447.75974934899,
Men Cat 3,32,72348,Osvaldo,Mora,Laba,,,427.9554289251,452.11006836723,
Men Cat 3,33,72167,Lee,Crane,Swami's Cycling,,384483,400.50097559751,456.46038738546,
Men Cat 3,34,98273,Cesar,Reyes,Velosport,,,387.27242023475,460.8107064037,
Men Cat 4,1,106387,Romain,Chassefeyre,SDBC/EMERALD TEXTILES p/b UC C,,457713,399.40645521199,358.19054484352,
Men Cat 4,2,117032,Jared,Kukura,SDBC/EMERALD TEXTILES p/b UC C,,467989,475.00907401692,362.87005107666,
Men Cat 4,3,90417,Brandon,Mills,Moment Bikes,,,408.12352818451,367.5495573098,
Men Cat 4,4,106312,Nick,Cohenmeyer,Monster Media/Spy Racing p/b F,,458474,446.53588662874,372.22906354294,
Men Cat 4,5,71979,Kelly,Swanberg,Monster Media/Spy Racing p/b F,,393141,409.54250816387,376.90856977608,
Men Cat 4,6,106390,Kevin,Festini,SDBC/Emerald Textiles p/b UC C,,457436,415.23724494479,381.58807600922,
Men Cat 4,7,89961,Peter,Epsteen,Serious Cycling,,422196,434.00818773481,386.26758224236,
Men Cat 4,8,87691,Kapfenberg,Chinchilla,Velo Pasadena Team,,397735,394.16836299701,390.9470884755,
Men Cat 4,9,122285,David,Steinhafel,Big Orange Cycling,,480974,414.28843597162,395.62659470864,
Men Cat 4,10,74588,Tanner,Williams,Monster Media/Spy Racing/PB Fi,,424237,447.35024011774,400.30610094178,
Men Cat 4,11,90334,Shannon,Mcgee,Two Hubs,,376294,427.46576799058,404.98560717492,
Men Cat 4,12,89159,Juan,Araya,Celo pacific,,375771,437.7421508069,409.66511340806,
Men Cat 4,13,92105,Cody,Jung,Moment Racing,,419912,468.50281132773,414.3446196412,
Men Cat 4,14,90433,Christopher,Morales,SDBC/EMERALD TEXTILES p/b UC C,,419461,406.46908062007,419.02412587434,
Men Cat 4,15,115378,Kenan,Gunbil,Pacific Premier Bank Cycling T,,459806,458.5521795091,423.70363210748,
Men Cat 4,16,74637,Bruce,Matthes,Moment Bicycles,,22928,436.69224828472,428.38313834062,
Men Cat 4,17,77992,Bryan,Kwan,Moment Bicycles,,287055,451.11137007654,433.06264457376,
Men Cat 4,18,78323,Travis,Remp,Bicycle.net racing team,,395485,421.83692351301,437.7421508069,
Men Cat 4,19,90337,Matthew,Rivers,SDBC/EMERALD TEXTILES p/b UC C,,415344,490.99828591105,442.42165704005,
Men Cat 4,20,130348,Jose,Robert sevilla,Moment Cycle Sport/ Velofix/ U,,,400,447.10116327319,
Men Cat 4,21,127676,Jeffrey,Dahlen,SDBC/EMERALD TEXTILES p/b UC C,,495224,456.67754604296,451.78066950633,
Men Cat 4,22,106395,Michael,Matz,Swamis,,459989,463.20142867998,456.46017573947,
Men Cat 4,23,79273,Shaheed,Wright,Penuel Bicycles,,401788,414.13285381105,461.13968197261,
Men Cat 4,24,39702,Stephen,Walker,Monster Media/Spy Racing p/b F,,414976,464.80531159541,465.81918820575,
Men Cat 4,25,91706,Adam,Garcia,Hope Sports,,,400,470.49869443889,
Men Cat 4,26,115370,David,Lawson,,,472485,402.52673126796,475.17820067203,
Men Cat 4,27,80887,Michael,Szerszunowicz,PAA/Empire Bikes,,392451,490.6288232311,479.85770690517,
Men Cat 4,28,72004,Stephen,Waits,SDBC/EMERALD TEXTILES p/b UC C,,248920,543.88906435597,484.53721313831,
Men Cat 4,29,85238,Julian,Levy,Swami's Jr Development Team,,406031,459.88335109503,489.21671937145,
Men Cat 4,30,90343,Jimmy,Brunner,Moment bicycles,,422531,502.5700256409,493.89622560459,
Men Cat 4,31,35184,Daniel,Fennell,Moment Bikes,,,406.65482696432,498.57573183773,
Men Cat 4,32,92827,Sean,Lee,SDBC/EMERALD TEXTILES p/b UC C,,,422.96502543112,503.25523807087,
Men Cat 4,33,107261,Mike,Oceguera,Southern California Velo,,183840,453.67157458254,507.93474430401,
Men Cat 4,34,127979,Quananh,Nguyen,TRU Cycling,,331210,476.62072916667,512.61425053715,
Men Cat 4,35,87684,Einhard,Buchheim,Bicycle.Net,,412062,445.284799451,517.29375677029,
Men Cat 5,1,127669,Peter,Dorantes,Cannondale/CAPO Masters p/b GQ,,494008,375.61147003809,375.61147003809,
Men Cat 5,2,113394,Bo,Reynolds,,,455103,462.22095376283,391.53219269701,
Men Cat 5,3,122253,Alex,Kerr,Bike Bling,,476626,431.86812026856,399.27989321865,
Men Cat 5,4,106442,Daniel,Wanjoh,US Military Endurance Sports,,428283,460.44442776401,407.02759374029,
Men Cat 5,5,127006,Deshaun,Bard,,,494660,506.24309158016,414.77529426193,
Men Cat 5,6,127890,Joseph,Dalton,G3 foundation,,496354,414.28683154993,422.52299478358,
Men Cat 5,7,128781,Anthony,Dizon,SDBC/Emerald Textiles p/b UC C,,495857,566.689,430.27069530522,
Men Cat 5,8,130349,William,Raus,Temecula Velo,,493880,500,438.01839582686,
Men Cat 5,9,127037,Alejandro,Nunez,,,495245,547.47609720677,445.7660963485,
Men Cat 5,10,130361,Cody,Leuck,,,284929,500,453.51379687015,
Men Cat 5,11,106409,Garet,Sakamoto,Tru Cycling / TRU / TRACE3 Rac,,422526,550.01675,461.26149739179,
Men Cat 5,12,126989,Scott,Pontzer,USMES,,217378,464.22475068786,469.00919791343,
Men Cat 5,13,127955,Zachary,Poehlman,,,307705,424.59657163251,476.75689843507,
Men Cat 5,14,104076,Tyler,Hendershot,SDBC/Emerald Textiles p/b UC C,,423619,429.87672084019,484.50459895672,
Men Cat 5,15,130363,Tom,Mccarthy,SDBC/Emerald Textiles p/b UC C,,,500,492.25229947836,
Men Cat 5,16,19287,Michael,Green,SDBC/EMERALD TEXTILES p/b UC C,,,425.21038952729,500,
Men Cat 5,17,126993,Scott,Walker,Big Orange Cycling,,494367,525.36808206039,507.74770052164,
Men Cat 5,18,122258,Andrea,Rossi,,,425353,482.68732677492,515.49540104328,
Men Cat 5,19,126998,Emmanuel,Garcia,,,494061,544.52891244075,523.24310156493,
Men Cat 5,20,127957,Rustico,Rasing,SDBC/Emerald Textiles p/b UC C,,497961,537.22804051395,530.99080208657,
Men Cat 5,21,127677,Wade,Bannister,,,496617,487.43115636398,538.73850260821,
Men Cat 5,22,127007,Gerald,Valdez,Padyak Racing Team,,238673,535.87279255419,546.48620312985,
Men Cat 5,23,130377,Joey,Mashchak,Team Sky Canyon,,498787,500,554.2339036515,
Men Cat 5,24,107764,Bayron,Herrera,Bahati-WTR,,,527.84570069522,561.98160417314,
Men Cat 5,25,130362,Matt,Tayaba,SDBC/Emerald Textiles p/b UC C,,,500,569.72930469478,
Men Cat 5,26,106393,Isaac,De robles,TRU Cycling,,459996,449.98325,577.47700521642,
Men Cat 5,27,106392,August,Mckenzie,Moment Bicycles,,459335,466.56586901698,585.22470573807,
Men Cat 5,28,127978,Gabriele,Canzi,,,362012,519.09773134609,592.97240625971,
Men Cat 5,29,127247,Jonathan,Fraser,penuel bicycles,,497099,503.80979916054,600.72010678135,
Men Cat 5,30,126991,Stu,Stivers,TRU Cycling,,493661,487.30620811439,608.46780730299,
Men Cat 5,31,89161,Riley,Russell,Aians Bike Shop,,483057,500,616.21550782464,
Men Master 30+ Cat3/4,1,71590,Bryan,Wierzchucki,Impact Racing,,282943,381.52616778745,330.70439403707,
Men Master 30+ Cat3/4,2,95958,Jake,Westall,Impact racing,,424676,381.73507314118,334.44662448964,
Men Master 30+ Cat3/4,3,65207,Jun,Hoshino,OC Armada / Best-VIP p/b Mazda,,368696,371.71909275775,338.18885494221,
Men Master 30+ Cat3/4,4,118992,Eric,Wright,Best Chauffered/ OC Armada,,367806,403.93073802575,341.93108539478,
Men Master 30+ Cat3/4,5,71574,Mike,Mccluney,Impact Racing,,391876,451.44472277334,345.67331584735,
Men Master 30+ Cat3/4,6,122285,David,Steinhafel,Big Orange Cycling,,480974,414.28843597162,349.41554629991,
Men Master 30+ Cat3/4,7,28635,Jose,Laureanoramos,OC Armada/ Best-VIP p/b Mazda,,286824,394.42788285295,353.15777675248,
Men Master 30+ Cat3/4,8,42547,Daniel,Caldera,Back Abbey/Coates Masters Team,,337994,391.02573622084,356.90000720505,
Men Master 30+ Cat3/4,9,43355,James,Esser,ORNOT,,222116,406.5580541938,360.64223765762,
Men Master 30+ Cat3/4,10,81967,Scott,Matsuda,Best-VIP p/b Mazda,,22917,375.53046239727,364.38446811019,
Men Master 30+ Cat3/4,11,122615,Joe,Chang,,,523,419.82500581065,368.12669856275,
Men Master 30+ Cat3/4,12,72234,Randy,Nelson,,,392773,393.17583230516,371.86892901532,
Men Master 30+ Cat3/4,13,73272,Christian,Poe,Impact Racing,,251932,438.91502610559,375.61115946789,
Men Master 30+ Cat3/4,14,39702,Stephen,Walker,Monster Media,,414976,464.80531159541,379.35338992046,
Men Master 30+ Cat3/4,15,71580,Heith,Masters,CalPools,,289401,426.02858333333,383.09562037302,
Men Master 30+ Cat3/4,16,42508,Jeff,Garcia,CVC Racing,,365867,380.08969494817,386.83785082559,
Men Master 30+ Cat3/4,17,118472,Andrew,Burke,CycleWerks,,335284,438.5291559549,390.58008127816,
Men Master 30+ Cat3/4,18,42358,Scott,Palmer,Coates Single Speed MTB Team,,27133,469.63798919428,394.32231173073,
Men Master 30+ Cat3/4,19,75939,James,Qua,OTR Racing,,399950,369.07653563827,398.0645421833,
Men Master 30+ Cat3/4,20,122609,Ronny,Roa,R5 Ciclismo,,480900,384.40207734778,401.80677263586,
Men Master 30+ Cat3/4,21,64435,Phillip,Husband,Sc2/Primal,,52622,389.52062121212,405.54900308843,
Men Master 30+ Cat3/4,22,106035,Steve,Kim,Big Orange Cycling,,458669,399.68280724598,409.291233541,
Men Master 30+ Cat3/4,23,46286,Carlos,Franco,hope sports,,337480,398.75802624516,413.03346399357,
Men Master 30+ Cat3/4,24,130352,Kafael,Soto,Hope Sports Adventure,,,350,416.77569444614,
Men Master 30+ Cat3/4,25,106075,Ralph,Vizcaino,Impact Racing,,138698,410.60387735322,420.5179248987,
Men Master 30+ Cat3/4,26,78802,Bahati,Worley,Team Mikes Bikes p/b Equator C,,378901,441.06129197587,424.26015535127,
Men Master 30+ Cat3/4,27,53828,Anthony,Reguero,Bahati - WTR,,333364,460.17514079583,428.00238580384,
Men Master 30+ Cat3/4,28,39967,Brian,Co,RYDfast pb/ VeloHangar,,84510,396.86508975362,431.74461625641,
Men Master 30+ Cat3/4,29,57005,Shaun,Lennox,,,330114,350,435.48684670898,
Men Master 30+ Cat3/4,30,130353,Ben,Petzoldt,S2C Primal,,,350,439.22907716154,
Men Master 30+ Cat3/4,31,46242,Roger,Hauptman,ORNOT,,358318,379.12075779726,442.97130761411,
Men Master 30+ Cat3/4,32,54578,Troy,Gielish,Team Simple Green/Cannondale/S,,285895,405.02591898926,446.71353806668,
Men Master 30+ Cat3/4,33,89950,Domenic,Defeo iii,,,418002,453.34708012821,450.45576851925,
Men Master 30+ Cat3/4,34,17023,Sean,Matthews,Penuel Bicycles,,217113,409.66732361853,454.19799897182,
Men Master 30+ Cat3/4,35,46388,Michael,Finlay,US Military Endurance Sports,,309251,440.01291744897,457.94022942438,
Men Master 30+ Cat3/4,36,9447,Scott,Claes,SPY - Swami's,,106137,359.2483170345,461.68245987695,
Men Master 30+ Cat3/4,37,28132,Matthew,Bigos,Velo Hangar,,276874,473.86057905615,465.42469032952,
Men Master 30+ Cat3/4,38,122276,Carlos,Salazar,OC Armada,,396270,416.78917738798,469.16692078209,
Men Master 35+ Cat1/2/3,1,46230,Kayle,Leogrande,surf city/sterling BMW,,,300,256.23391839365,
Men Master 35+ Cat1/2/3,2,16238,Rudolph,Napolitano,Velo Pasadena Race Team,,214693,280.63977552429,260.70791236193,
Men Master 35+ Cat1/2/3,3,79119,Mike,Easter,Velo Pasadena,,,300,265.18190633022,
Men Master 35+ Cat1/2/3,4,46221,Greg,Kogut,Moment Bicycles,,303908,371.40429085765,269.6559002985,
Men Master 35+ Cat1/2/3,5,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,304.35500609522,274.12989426679,
Men Master 35+ Cat1/2/3,6,46232,Karl,Bordine,Monster MEDIA,,163315,309.66771704312,278.60388823507,
Men Master 35+ Cat1/2/3,7,47000,Michael,J. smith,Santa Monica BMW / Helen's Cyc,,90003,310.23252615386,283.07788220336,
Men Master 35+ Cat1/2/3,8,130339,Tony,Manzella,Santa Monica BMW Helen's Cycle,,,300,287.55187617164,
Men Master 35+ Cat1/2/3,9,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycle,,200063,307.05980766536,292.02587013993,
Men Master 35+ Cat1/2/3,10,699,Matt,Cuttler,Santa Monica BMW Helen's Cycle,,266432,329.97317589667,296.49986410821,
Men Master 35+ Cat1/2/3,11,68223,Bart,Hollaren,Donkey Label Racing,,333156,312.04881541001,300.9738580765,
Men Master 35+ Cat1/2/3,12,49497,Patrick,Bos,Monster Media/Spy Racing -elit,,72715,329.44716441173,305.44785204478,
Men Master 35+ Cat1/2/3,13,38503,Shawn,Vangassen,monster media elite masters,,156086,358.26636295985,309.92184601307,
Men Master 35+ Cat1/2/3,14,130340,Superdave,Koesel,Monster Media Elite,,,300,314.39583998135,
Men Master 35+ Cat1/2/3,15,65179,Ryan,Dorris,Monster Media / Spy,,,346.73264232144,318.86983394964,
Men Master 35+ Cat1/2/3,16,5751,Antonio,Cruz,Velo Pasadena Team,,79555,333.48411710916,323.34382791792,
Men Master 35+ Cat1/2/3,17,45258,Terry,Steeves,Monster Media/Spy Racing p/b F,,357164,319.36596305046,327.81782188621,
Men Master 35+ Cat1/2/3,18,67711,Eric,Bierman,Ninety-7,,,323.34382791792,332.29181585449,
Men Master 35+ Cat1/2/3,19,22374,Brandon,Gritters,Breakaway From Cancer Elite Ma,,207755,296.54639998491,336.76580982278,
Men Master 35+ Cat1/2/3,20,39260,Charon,Smith,Surf City Cyclery/Sterling BMW,,216760,339.3277129888,341.23980379106,
Men Master 35+ Cat1/2/3,21,93804,Gregory,Romero,Surf City Cyclery/Sterling BMW,,144177,326.27113997998,345.71379775935,
Men Master 35+ Cat1/2/3,22,42568,Derryl,Halpern,Velo Pasadena Team,,331896,352.26306190945,350.18779172763,
Men Master 35+ Cat1/2/3,23,45237,Noah,Grassi,Swami's Cycling Club,,360114,280.68228572205,354.66178569592,
Men Master 35+ Cat1/2/3,24,72090,Chris,Hahn,Velo Pasadena Team,,51418,343.07880066843,359.1357796642,
Men Master 35+ Cat1/2/3,25,39257,John,Abate,Surf City Cyclery / Cylance.co,,271862,310.61382694519,363.60977363249,
Men Master 35+ Cat1/2/3,26,44138,Anthony,Morrow,S2C Primal,,497,332.6562198713,368.08376760077,
Men Master 35+ Cat1/2/3,27,45125,Paul,Vaccari,Monster media spu,,,347.05704152966,372.55776156906,
Men Master 35+ Cat1/2/3,28,111634,Anthony,Freeman,Big Orange Cycling,,132324,329.71255679954,377.03175553734,
Men Master 35+ Cat1/2/3,29,74580,Rob,Kamppila,Surf city cyclery / sterling B,,,300,381.50574950563,
Men Master 35+ Cat1/2/3,30,15688,Nathan,Freed,Herbalife p/b Marc Pro - Natur,,86484,358.45930642764,385.97974347391,
Men Master 35+ Cat1/2/3,31,42476,Troy,Huerta,Swamis,,238313,437.13946456522,390.4537374422,
Men Master 45+ Cat 1/2/3,1,42430,Benny,Parks,jessup auto plaza,,27288,308.16694538932,296.51538152488,
Men Master 45+ Cat 1/2/3,2,95965,Oliver,Bohlman,R5Ciclismo,,432813,355.0319624453,300.84567859023,
Men Master 45+ Cat 1/2/3,3,42434,Steve,Klasna,Amgen Break Away Fro Cancer,,41924,332.88241004209,305.17597565558,
Men Master 45+ Cat 1/2/3,4,46393,Joshua,Gruenberg,G3 Foundation/Trek,,,366.56958104207,309.50627272093,
Men Master 45+ Cat 1/2/3,5,41433,Mark,Fluss,SMBMW Helen's Racing,,11901,358.61050348278,313.83656978629,
Men Master 45+ Cat 1/2/3,6,74607,Tommy,Robles,BREAKAWAY FROM CANCER,,,400,318.16686685164,
Men Master 45+ Cat 1/2/3,7,36148,Thurlow,Rogers,Breakaway from Cancer,,30417,295.4042074552,322.49716391699,
Men Master 45+ Cat 1/2/3,8,43329,Aron,Gadhia,VRC,,197322,366.92171440902,326.82746098234,
Men Master 45+ Cat 1/2/3,9,44124,Todd,Parks,Hammer nutrition Racing,,55308,349.66611718659,331.15775804769,
Men Master 45+ Cat 1/2/3,10,42428,Bart,Clifford,surf city,,263807,390.35891285369,335.48805511304,
Men Master 45+ Cat 1/2/3,11,19601,Bill,Harris,Browning Automotive,,,291.17794388258,339.81835217839,
Men Master 45+ Cat 1/2/3,12,20364,Louie,Amelburu,MaDDog racing P/B Microseal/GQ,,65992,311.56393074857,344.14864924375,
Men Master 45+ Cat 1/2/3,13,35755,Stephen,Kocher,S2C/Primal,,335512,323.04221579657,348.4789463091,
Men Master 45+ Cat 1/2/3,14,44141,James,Stark,S2C/Primal,,50383,381.32188938445,352.80924337445,
Men Master 45+ Cat 1/2/3,15,72972,Craig,Mannino,R5Ciclismo,,31872,375.58468793873,357.1395404398,
Men Master 45+ Cat 1/2/3,16,41443,Marvin,Hall,G3 foundation/Trek,,328996,360.88443691673,361.46983750515,
Men Master 45+ Cat 1/2/3,17,46231,Peter,Andersen,S2C/Primal,,142973,401.10108132024,365.8001345705,
Men Master 45+ Cat 1/2/3,18,128772,Adrian,Jach,Silver Team,,,320.76696428571,370.13043163585,
Men Master 45+ Cat 1/2/3,19,42433,John,Hatchitt,Cannondale-CAPO p/b-GQ-6 Maste,,269026,373.33676946368,374.46072870121,
Men Master 45+ Cat 1/2/3,20,106068,Donald,Curci,Jessup Auto Plaza p/b P.S. Cyc,,80266,400.58827856948,378.79102576656,
Men Master 45+ Cat 1/2/3,21,42427,Brien,Miller,JESSUP AUTO PLAZA p/b P.S. Cyc,,292387,404.72259477506,383.12132283191,
Men Master 45+ Cat 1/2/3,22,46237,Ruben,Meza,S2C/Primal,,62483,366.19416979461,387.45161989726,
Men Master 45+ Cat 1/2/3,23,51358,Craig,Miller,Browming Automotive Group,,,319.88224305047,391.78191696261,
Men Master 45+ Cat 1/2/3,24,54578,Troy,Gielish,Simple Green/Cycles Veloche,,285895,405.02591898926,396.11221402796,
Men Master 45+ Cat 1/2/3,25,51391,Saul,Nunez,UC Cyclery/JW Floors,,305620,381.17603226748,400.44251109331,
Men Master 45+ Cat 1/2/3,26,130345,Doug,D'aluisio,,,,400,404.77280815866,
Men Master 45+ Cat 1/2/3,27,35268,Matias,Mendigochea,Santa Monica BMW Helens Cycles,,64908,353.91446582728,409.10310522402,
Men Master 45+ Cat 1/2/3,28,13684,James,Robbins,S2C Primal,,30054,394.92751090186,413.43340228937,
Men Master 45+ Cat 1/2/3,29,80707,Andrew,Schmidt,Cannondale Capo Masters Team P,,58554,392.28747325069,417.76369935472,
Men Master 45+ Cat 1/2/3,30,52072,Scott,Raymond,Browning Automotive p/b Corrid,,60314,382.48989149226,422.09399642007,
Men Master 45+ Cat 1/2/3,31,78097,Michael,Stroud,R5Ciclismo,,49283,372.46969679657,426.42429348542,
Men Master 45+ Cat 1/2/3,32,43291,John,Walsh,Breakaway from Cancer Amgen,,,425.77427365262,430.75459055077,
Men Master 45+ Cat 1/2/3,33,130357,Tomaz,Hrycyk,Danielo Sportswear,,,400,435.08488761612,
Men Master 45+ Cat 1/2/3,34,44158,Christopher,Bennett,S2C/Primal,,3316,418.6984678421,439.41518468148,
Men Master 45+ Cat 1/2/3,35,39709,James,Doyle,Santa Clarita Velo,,68099,381.34688067857,443.74548174683,
Men Master 45+ Cat 1/2/3,36,79971,Zac,Houghton,R5Ciclismo,,16825,403.80150617658,448.07577881218,
Men Master 55+ Cat 1/2/3,1,42444,Steven,Strickler,g3foundation / trek,,107274,366.75032227369,331.08825782448,
Men Master 55+ Cat 1/2/3,2,42436,Douglas,Pomeranz,Breakaway from Cancer,,48516,359.59576052695,340.05557321962,
Men Master 55+ Cat 1/2/3,3,21179,Greg,Fenton,uccyclery J&W flooring,,11447,346.27821127811,349.02288861476,
Men Master 55+ Cat 1/2/3,4,42426,Mark,Palmer,G3 Foundation,,272765,442.20070952105,357.99020400991,
Men Master 55+ Cat 1/2/3,5,16280,Mario,Reyes,S2C Stage 2,,54095,448.95238998683,366.95751940505,
Men Master 55+ Cat 1/2/3,6,130355,Bradley,P. jones,Browning Auto - BBI/SIC,,,500,375.92483480019,
Men Master 55+ Cat 1/2/3,7,12254,Unknown,Racer,worthy labor,,38984,394.15611762445,384.89215019534,
Men Master 55+ Cat 1/2/3,8,16614,Stephen,Gregorios,Corridor Recycling,,135047,406.76257822305,393.85946559048,
Men Master 55+ Cat 1/2/3,9,38501,Christian,Walker,Velo Pasadena Team,,50894,332.61483918937,402.82678098562,
Men Master 55+ Cat 1/2/3,10,52114,Nate,Smith,Stage 2 Cyclery/Primal Racing,,51197,407.19648308481,411.79409638077,
Men Master 55+ Cat 1/2/3,11,42408,Mark,Hoffenberg,Breakaway From Cancer Elite Ma,,45461,368.35364908119,420.76141177591,
Men Master 55+ Cat 1/2/3,12,44162,Tony,Darr,S2C / Primal,,8667,486.77532202141,429.72872717105,
Men Master 55+ Cat 1/2/3,13,71391,Hrach,Gevrikyan,Velo Pasadena,,159442,500,438.69604256619,
Men Master 55+ Cat 1/2/3,14,42460,Malcolm,Hill,Breakaway From Cancer Elite Ma,,156650,424.89458364927,447.66335796134,
Men Master 55+ Cat 1/2/3,15,9447,Scott,Claes,SPY - Swami's,,106137,359.2483170345,456.63067335648,
Men Master 55+ Cat 1/2/3,16,43337,Fred,Arellano,Browning Automotive p/b Corrid,,240535,476.07196365603,465.59798875162,
Men Master 55+ Cat 1/2/3,17,51360,Frank,Picarelli,Browning Automotive p/b Corrid,,333410,446.02610989312,474.56530414677,
Men Master 55+ Cat 1/2/3,18,44129,James,Wimberly,UC Cyclery/JW flooring,,,445.14291003428,483.53261954191,
Men Master 55+ Cat 1/2/3,19,65187,Peter,Espinoza,Bahati racing,,,426.55566492628,492.49993493705,
Men Master 55+ Cat 1/2/3,20,65198,Robert,Mosier,Bahati,,140826,503.861456121,501.4672503322,
Men Master 55+ Cat 1/2/3,21,38507,Kurt,Kovacks,S2C Primal,,263117,432.99189177961,510.43456572734,
Men Master 55+ Cat 1/2/3,22,51353,Cyril,Hunte,,,52086,432.90178941582,519.40188112248,
Men Pro/Cat 1/2,1,107298,Ulises,Alfredo,KHS-Maxxis-JLVelo,,,233.37518320198,221.74373347874,
Men Pro/Cat 1/2,2,42578,Justin,Oien,Axeon Hagens Berman Cycling Te,,314666,287.33422376556,223.99272193869,
Men Pro/Cat 1/2,3,74,Benjamin,Wolfe,Jelly Belly P/B Maxxis,,260405,236.34735463352,226.24171039865,
Men Pro/Cat 1/2,4,60468,Innokenty,Zavyalov,SoCalCycling.com,,319002,258.94336329058,228.49069885861,
Men Pro/Cat 1/2,5,118975,Justin,Williams,Cylance-Incycle p/b Cannondale,,,304.34453542531,230.73968731857,
Men Pro/Cat 1/2,6,25096,Lachlan,Morton,Jelly Belly P/B Maxxis,,283127,190.84853344965,232.98867577853,
Men Pro/Cat 1/2,7,4347,Bobby,Lea,,,65819,250.92692278342,235.23766423848,
Men Pro/Cat 1/2,8,38550,Tyler,Locke,CENTRIC BIKES,,218099,329.86832382086,237.48665269844,
Men Pro/Cat 1/2,9,108711,Ignacio,Prado,TENNIS STAR,,467559,218.38125925926,239.7356411584,
Men Pro/Cat 1/2,10,11440,Jacob,Rathe,Jelly Belly P/B Maxxis,,218686,260.93742497116,241.98462961836,
Men Pro/Cat 1/2,11,113414,Alexander,Braico,Jelly Belly P/B Maxxis,,459540,237.14687596729,244.23361807831,
Men Pro/Cat 1/2,12,168066,Wolfgang,Brandl,CENTRIC BIKES,,494075,289.11427172372,246.48260653827,
Men Pro/Cat 1/2,13,130351,Luis,Mario castro,GD Froiz,,,150,248.73159499823,
Men Pro/Cat 1/2,14,20304,Taylor,Shelden,Jelly Belly P/B Maxxis,,,228.86806228634,250.98058345819,
Men Pro/Cat 1/2,15,37514,Matthew,Zimmer,Credite' Velo TREK,,320582,299.73507657598,253.22957191814,
Men Pro/Cat 1/2,16,1341,Jordan,Cheyne,Jelly Belly P/B Maxxis,,,204.80227539729,255.4785603781,
Men Pro/Cat 1/2,17,78791,Michael ,Sheehan,Jelly Belly P/B Maxxis,,323876,248.07791441727,257.72754883806,
Men Pro/Cat 1/2,18,45107,Rene,Corella,Start Vaxes,,,262.6663081475,259.97653729802,
