Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 C,1,78879,Benjamin,Abrams,Unattached,,,429.11232922697,383.10982661431,
Men Cat 5 C,2,74576,Frank,Mikolajczak,National Capital Velo Club/UnitedHealthcare/NCVC/U,,309683,415.17960787366,393.23184395288,
Men Cat 5 C,3,38332,Brad,Rittase,Route 1 Velo,,401795,500,403.35386129145,
Men Cat 5 C,4,68743,Lance,Hubbell,PTS Racing,,348410,470.64,413.47587863002,
Men Cat 5 C,5,70881,Patrick,Jarenwattananon,District Velocity Racing,,362104,452.4,423.59789596858,
Men Cat 5 C,6,68168,Kenneth,Decker,Unattached,,51521,500,433.71991330715,
Men Cat 5 C,7,50058,Batbayar,Batchuluun,Unattached,,369185,435.75,443.84193064572,
Men Cat 5 C,8,78369,Jacob,Sheppard-saidel,Unattached,,402432,431.5683030303,453.96394798429,
Men Cat 5 C,9,78342,Eric,Brooks,Unattached,,403245,384.57,464.08596532286,
Men Cat 5 C,10,78364,Anthony,Delauder,Unattached,,200764,438.182,474.20798266143,
Men Cat 5 C,11,66298,Kyle,Rohrbach,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,380845,448.34,484.33,
Men Cat 5 C,12,80266,Steve,Kuperberg,Unattached,,255613,500,494.45201733857,
Men Cat 5 C,13,38083,Sean,Campbell,Crosshairs Cycling,,198622,500,504.57403467714,
Men Cat 5 C,14,78347,Ron,Perel,Unattached,,404632,526.06575527953,514.69605201571,
Men Cat 5 C,15,79578,Erin,Breen,Unattached,,403965,500,524.81806935428,
Men Cat 5 C,16,78344,Christopher,Crumbley,NCVC/UnitedHealthcare,,395808,427.01588521731,534.94008669285,
Men Cat 5 C,17,65737,Robert,Brewbaker,32NCSI p/b VTV,,374611,484.33,545.06210403142,
Men Cat 5 C,18,68149,J,Butler,Unattached,,380267,493.71,555.18412136998,
Men Cat 5 C,19,80267,Jamel,EL EliYah,Unattached,,213756,500,565.30613870855,
Men Cat 5 C,20,50039,Adam,Sidel,National Capital Velo Club/UnitedHealthcare/NCVC/U,,241321,559.09,575.42815604712,
Men Cat 5 C,21,78350,Brian,Gossett,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,177638,569.7,585.55017338569,
Men Cat1/2/3 A,1,9469,Timothy,Rugg,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,280764,210.66,240.84466666667,
Men Cat1/2/3 A,2,15110,Ian,Spivack,Bayside Velo/Bike Doctor,,293867,248.94,246.633125,
Men Cat1/2/3 A,3,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY DUCATI p/b Spokes ,,380188,334.29,252.42158333333,
Men Cat1/2/3 A,4,18095,David,Osborne,Artemis,,47971,308.12,258.21004166667,
Men Cat1/2/3 A,5,17134,Marc,Frazer,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,128378,292.98,263.9985,
Men Cat1/2/3 A,6,16959,Donald,Brew,DC Velo Limited,,257603,258.97,269.78695833333,
Men Cat1/2/3 A,7,39698,Thomas,Fadoul,32NCSI p/b VTV,,300499,338.64,275.57541666667,
Men Cat1/2/3 A,8,29352,Ana,Novo,Central Velo Racing & Development,,314080,319.69,281.363875,
Men Cat1/2/3 A,9,16118,Douglas,Philippone,Unattached,,42635,313,287.15233333333,
Men Cat1/2/3 A,10,25967,John,Nelmes,Scimmie Veloci Cycle Club,,180335,369.46,292.94079166667,
Men Cat1/2/3 A,11,18700,Tony,Goncalves,Unattached,,168623,355.12,298.72925,
Men Cat1/2/3 A,12,30658,Andrew,Suchocki,Lateral Stress Velo Inc.,,265523,271.88,304.51770833333,
Men Cat1/2/3 A,13,29422,Justin,Forney,Antietam Velo Club Inc,,12034,302.71344746309,310.30616666667,
Men Cat1/2/3 A,14,21563,Karsten,Walker,SEAVS/Haymarket,,297820,381.53,316.094625,
Men Cat1/2/3 A,15,1144,Christopher,Hair,National Capital Velo Club/UnitedHealthcare/NCVC/U,,217303,355.03,321.88308333333,
Men Cat1/2/3 A,16,18644,Ben,Reynolds,Bayside Velo/Bike Doctor,,147430,333.46,327.67154166667,
Men Cat1/2/3 A,17,52919,Kristopher,Macalinao,Central Velo Racing & Development/u-neak | DESIGNS,,358836,354.93,333.46,
Men Cat1/2/3 A,18,32001,Antony,Barsi,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,345152,261.81,339.24845833333,
Men Cat1/2/3 A,19,18002,Derek,Wilson,Whole Wheel Velo Club,,301504,369.92,345.03691666667,
Men Cat1/2/3 A,20,18111,Peter,Lindeman,National Capital Velo Club/UnitedHealthcare/NCVC/U,,147939,341.45,350.825375,
Men Cat1/2/3 A,21,18697,Brigham,Lumm,Route 1 Velo,,258015,354.55,356.61383333333,
Men Cat1/2/3 A,22,5000,Ross,Marklein,QCW Cycling/Breakawaybikes.com - QCW Cycling,,272367,281.68,362.40229166667,
Men Cat1/2/3 A,23,18705,William,Cusmano,Squadra Coppi/Squadra Coppi / Vapiano USA,,194573,343.16,368.19075,
Men Cat1/2/3 A,24,63303,Harrison,Leavens,32NCSI p/b VTV,,357979,383.56,373.97920833333,
Men Cat1/2/3 A,25,21735,Eric,Griffin,Route 1 Velo/Arrow Bicycle,,204606,411.6,379.76766666667,
Men Cat1/2/3 A,26,29677,Roman,Semenov,Route 1 Velo,,339118,358.9,385.556125,
Men Cat1/2/3 A,27,8621,Samuel,Mccadney,District Velocity Racing,,274746,383.42,391.34458333333,
Men Cat1/2/3 A,28,12370,Ranjodh,Gill,US Military Cycling Team Fueled by FRS,,255003,255.7,397.13304166667,
Men Cat1/2/3 A,29,18704,Brandon,Lumm,Route 1 Velo/Arrow Bicycle,,95106,357.3,402.9215,
Men Cat1/2/3 A,30,16977,Kevin,Cross,District Velocity Racing,,274599,304.49,408.70995833333,
Men Cat1/2/3 A,31,3955,Sean,Barrie,Battley Harley-Davidson/BATTLEY DUCATI p/b Spokes ,,198408,223.16,414.49841666667,
Men Cat1/2/3 A,32,65322,Clarke,Lind,Battley Harley-Davidson/BATTLEY DUCATI p/b Spokes ,,380562,267.13,420.286875,
Men Cat1/2/3 A,33,8615,Anthony,Abate,District Velocity Racing,,272465,275.48,426.07533333333,
Men Cat4/5 B,1,67035,Christopher,Khanoyan,National Capital Velo Club/UnitedHealthcare,,393896,463.13,387.012,
Men Cat4/5 B,2,28654,William,Hluchan,Unattached,,336526,414.32,399.512,
Men Cat4/5 B,3,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,412.59,412.012,
Men Cat4/5 B,4,76270,Joseph,Dickerson,VeloWorks-Spokes Etc,,199762,489.76,424.512,
Men Cat4/5 B,5,35187,Paul,Lewis,Artemis,,353016,402.6324642423,437.012,
Men Cat4/5 B,6,32886,Devon,Baummer,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,336640,452.21,449.512,
Men Cat4/5 B,7,63349,Anwar,Gorham,Artemis,,381400,415.25,462.012,
Men Cat4/5 B,8,27295,Jonathan,Mack,Artemis,,258224,429.55,474.512,
Women Cat2/3 B,1,26868,Michelle,Miller,Artemis,,325062,,,
