Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men Master 45-49 ,36,40,445,
Wintergreen Ascent,2010-05-1,Men Master 50-59 ,4,31,394.86666666667,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,33,48,425.16048216461,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,DNF,63,351.07370513113,
Poolesville Road Race,2011-05-14,Masters 35+,26,74,302.30978097231,
Giro di Coppi,2011-07-16,Men M 3  ,44,56,382.23845375798,
Tour of Page County - Page Valley Road Race,2011-08-6,Masters 30-40   ,11,17,306.72495833333,
Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,60,72,297.78844584361,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,53,68,312.51334935927,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Masters 50-59 50+,4,8,324.81630182355,
James Beazell Wintergreen Ascent,2012-04-29,Men 50+ Masters 50-59,7,25,373.06270757097,
Greenbelt Park Training Race Series,2012-05-2,Men Cat1/2/3 A ,18,36,328.01443663876,
Poolesville Road Race,2012-05-12,Men 45+,37,50,396.30310869565,
Greenbelt Park Training Race Series,2012-06-6,Men Cat1/2/3 A ,24,32,371.0341875,
Giro Di Coppi,2012-07-14,Men Cat 3  ,35,59,384.47132539683,
All American Road Race,2013-04-20,Men Cat1/2/3,DNF,72,368.1725,
Poolesville Road Race,2013-05-11,Men 55+,7,12,414.87836363216,
Greenbelt Park Training Race Series,2013-05-29,Men Cat1/2/3 A,21,30,335.16033333333,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 55+,9,28,376.87782051282,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 55+,6,18,365.02702851403,
Miller School Road Race,2013-07-28,MASTER MEN 55+,4,15,325.33738841253,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Masters Men 55+,1,11,297.85637897778,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Tandem,1,1,,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3/4 Masters 55+,8,18,374.86573933273,
Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,DNF,37,462.13769444444,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 55+,19,22,454.44836363636,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 55-64,17,23,454.3845,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 55-59 MR,1,12,327.42651576474,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Cat 3,4,7,395.49,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 55+ Masters,1,14,327.42651576474,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Tandem Open,3,4,,
Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,15,28,409.93111538462,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men NON SR 55+ MASTER,8,13,424.04644444444,
Page Valley Road Race,2016-07-30,Men Masters 55+,14,18,409.19078828403,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,27,52,406.39820454545,
Poolesville Road Race,2017-05-13,Men Master 55+ 55+,10,14,467.48506666667,
Clear Spring Road Race,2017-05-28,Men Master 55+,14,23,460.3034,
Greenbelt Park Training Race Series,2017-06-21,Senior A Cat1/2/3,21,22,424.66781818182,
Highway to Heaven,2017-07-1,Men Masters  55+ 55+,2,8,354.98323209666,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,13,31,384.43297435897,
Greenbelt Park Training Race Series,2017-07-12,Senior A Cat1/2/3,3,24,397.59041666667,
Greenbelt Park Training Race Series,2017-08-16,Senior A Cat1/2/3,22,22,430.28772727273,
American Velo Club Road Race,2018-04-28,Men Masters  55+ 55+,15,28,463.335,
2018 Poolesville Road Race,2018-05-12,Men Master 55+ 55+,DNF,24,539.75028571429,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   55+*,DNF,20,479.2116135182,
