Race Name,Race Date,Category Name,Place,Total Racers,Points
Leland Kermesse,2011-04-16,Men Cat 1/2/3 Masters 30-99 ,DNF,15,364.30303030303,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 3   ,DNF,27,360,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 1/2/3  30-99 ,11,14,312.5,
Cobb Park Criterium,2011-06-18,Men Cat 3   ,6,19,274.96296296296,
Cobb Park Criterium,2011-06-18,Men Cat 1/2/3  30-99 ,19,25,294.31818181818,
Glencoe Grand Prix,2011-06-25,Men Cat 3   ,30,59,319.13043478261,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 3  ,16,25,334.88527272727,
Spring Super Criterium,2013-04-6,Men Cat 3 Open,24,57,339.0205308642,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,60,80,343.96292473118,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,27,41,381.81835294118,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 40+,DNF,26,409.054,
Tour de Champaign,2013-05-4,Men Cat 3/4,25,27,425.34743589744,
Urbana Grand Prix,2013-05-5,Men Cat 3,15,37,331.61711111111,
Monsters of the Midway,2013-05-11,Men Cat 3,28,60,344.31427586207,
Quad Cities Criterium,2013-05-27,Men 3,19,61,325.66907692308,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 3/4 Open,7,33,336.77604166667,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 1/2/3/4/5 Masters 40+,5,12,339.42153333333,
Spring Super Criterium,2014-04-5,Men Cat 3 Open ,4,58,298.20233333333,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,13,51,331.42591666667,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,4,28,317.09346153846,
Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,33,50,446.85128787879,
Monsters of the Midway,2014-05-10,Men Cat 3 Open ,23,65,349.42672988506,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,11,41,333.86436842105,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,19,49,351.88753623188,
Melon City Criterium,2014-05-25,Men Cat 3  ,12,67,330.17106547619,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 3 Open ,6,23,338.27881818182,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,7,50,304.05846666667,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,13,56,323.90628571429,
Villa Park Grand Prix,2014-08-10,Men 3/4,8,56,323.98783950617,
Belleville Bicycle Race,2014-08-17,Men Cat3/4,3,25,336.56986363636,
Bloomington Criterium,2014-08-23,Men  3,DNF,31,462.88884615385,
Urbana Grand Prix,2015-05-3,Men Cat 3/4,2,47,329.04587301587,
Quad Cities Criterium,2015-05-25,Men Cat 3,11,38,348.89289473684,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,7,51,317.43425,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,16,106,338.40468589744,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Masters 35+ Cat 3/4,10,29,355.825,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 3/4,2,49,293.02196204352,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 3/4,11,40,342.75133333333,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,22,40,391.27834166667,
Belleville Bicycle Race,2015-08-16,Men Master 40+,21,24,403.92003030303,
Bloomington Criterium,2015-08-29,Men Cat 3/4,5,43,329.55090141704,
Fox River Omnium - Saturday,2016-05-14,Men Cat 3,14,28,392.57,
Fox River Omnium - Saturday,2016-05-14,Men Masters 30+ Cat 3/4/5,9,40,355.76767624561,
LAPT/Trek Midwest Road Race,2016-05-21,Masters 35+ Cat 3/4,1,22,337.91324045382,
Sanders Park Criterium,2016-05-22,Masters 35+ Cat 3/4,3,12,345.66444444444,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,7,42,318.59452380952,
Cobb Park Criterium,2016-06-5,Men Cat 3,8,37,356.19512009804,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 3,5,23,355.85722222222,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,6,115,320.5543,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,36,50,446.68612394093,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 3/4,2,28,309.95017702558,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 3/4,6,32,339.48986263753,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 3/4,5,38,331.72189961937,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,3,39,308.20442105263,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 3/4,2,34,319.5848627451,
Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 3/4,1,18,302.43566666667,
Gateway Motorsports Park Criterium,2016-08-21,Cat 3,4,33,331.72195833333,
LAPT Criterium,2017-06-10,Masters 35+ Category 3/4,9,15,408.77176190476,
Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 3/4,3,31,305.81757142857,
Wisconsin State Champs - Road Race,2017-07-9,35+ Category 3/4,3,28,326.51735838452,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,1,61,340.43843053545,
Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 35+ Cat 3/4,5,25,336.12544444444,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 3/4,9,34,357.62511764706,
Tour of Little Switzerland - Crit,2017-07-30,Masters 35+ Category 3/4,DNF,11,,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 3-4,9,36,373.2415,
Bloomington Criterium,2017-08-26,Men Cat 3/4,13,21,473.82433333333,
Palmyra Road Race,2018-05-26,Elite Category 3/4,1,30,333.48,
Cobb Park Criterium,2018-06-3,Men Cat 3,8,18,399.56717948718,
Cobb Park Criterium,2018-06-3,Men Masters 40+ Cat 1/2/3/4,5,21,324.4051,
Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,4,35,332.76088095238,
Wisconsin State Road Championships,2018-07-8, Category 3/4,8,15,414.57505187372,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,6,49,331.57297644938,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3/4 Master 35+,8,47,343.91503865505,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 3/4 Master 35+,17,27,435.60030769231,
Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 1/2/3,7,23,348.91477272727,
Palmyra Road Race,2019-05-18,Masters 35+ Category 2/3,4,28,332.89247892742,
Burlington Road Race,2019-05-24,CAT 3/4,22,46,436.836525,
Cobb Park Criterium,2019-06-2,Men Masters 40+,4,20,315.09011111111,
Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,DNF,37,436.63115625,
Fitchburg Festival of Speed,2019-07-13,Masters 35+ Category 2/3,12,22,405.36981481481,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4 Masters 35+,12,34,407.82185478045,
Winfield Criterium ,2019-09-7,Men Cat 3,4,21,363.48144444444,
Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,56,114,355.54313420534,
