Race Name,Race Date,Category Name,Place,Total Racers,Points
San Marcos Criterium,2012-07-29,Men Cat 5 A ,8,41,430.77619166667,
San Marcos Criterium,2012-07-29,Men Cat 5 B ,18,45,475.30787292876,
Brentwood Grand Prix,2012-08-5,Men Cat 5 A ,13,31,479.35838783325,
Ladera Ranch Grand Prix,2012-08-12, Cat 5  ,10,46,448.79607182593,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,23,64,394.80235157171,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,83,90,479.70870740741,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,21,73,389.49688888889,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,47,69,467.50411764706,
Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,83,86,524.57109302326,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 4,DNF,33,577.74742222222,
