Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-12 Junior,1,126767,Jacob,Chadwick,,35:53.2,,,,
Men 13-14 Junior,1,87752,Bram,Carter,LIBERTY CYCLE,27:36.1,411595,,,
Men 15-16 Juniors,1,32141,Reilly,Carlton,LIBERTY CYCLES,24:36.8,348068,,,
Men 15-16 Juniors,2,78472,Samuel,Yarashus,NCVC/UNITEDHEALTHCARE,25:26.5,406418,,,
Men 15-16 Juniors,3,95309,Leo,Kirkpatrick baird,LIBERTY CYCLE,36:20.0,428309,,,
MEN 35-39 MASTER,1,61920,Harold,Pickar,TBB/TEAM DEEP BLUE,22:34.3,379067,300,293.076,
MEN 35-39 MASTER,2,29963,Greg,Kaplan,QCW CYCLING,23:05.6,343490,345.56,300.157,
MEN 35-39 MASTER,3,15034,John,Bowsher,UNATTACHED,23:33.7,288664,331.36,307.238,
MEN 35-39 MASTER,4,69496,Gregory,Sherrick,SPINTECK P/B BLUE BELL PRIVATE WEALTH MANAGEMENT,23:34.2,396264,387.47,314.319,
MEN 35-39 MASTER,5,17054,Patrick,Dolan,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,24:18.9,286515,381.38,321.4,
MEN 35-39 MASTER,6,16962,Robert,Kelly,PROPERTIES ON THE POTOMAC CYCLING TEAM,25:05.5,185671,321.4,328.481,
MEN 35-39 MASTER,7,126776,David,Opalach,BIKELINE TRI CLUB,25:36.1,,300,335.562,
MEN 35-39 MASTER,8,126777,Chris,Aitken,BIKELINE TRI TEAM,26:45.2,,300,342.643,
MEN 35-39 MASTER,9,126778,Eugen,Zhegra,,15:08.6,,300,349.724,
MEN 45-49 MASTER,1,25888,Rich,Carolan,,23:07.8,98343,382.37,337.281,
MEN 45-49 MASTER,2,55742,Tom,Cherney,,23:21.5,53312,400,352.96075,
MEN 45-49 MASTER,3,14875,Doug,Hover,CYCLES 54/FIVE FOUR SPORTS,23:28.5,170709,341.9,368.6405,
MEN 45-49 MASTER,4,25380,Chuck,Crocco,TEAM SOMERSET,23:37.7,196092,373.38,384.32025,
MEN 45-49 MASTER,5,9559,Steve,Owens,ANNAPOLIS BICYCLE RACING TEAM,23:44.2,222509,401.51,400,
MEN 45-49 MASTER,6,64794,Dirk,Vander laan,,24:44.2,383032,413.93,415.67975,
MEN 45-49 MASTER,7,14873,Robert,Maxted,CYCLES 54 / FIVE FOUR SPORTS,25:01.4,122420,412.95,431.3595,
MEN 45-49 MASTER,8,117606,Robert,Wilson,KELLY BENEFIT STRATEGIES/LSV,27:50.5,75820,448.14,447.03925,
MEN 45-49 MASTER,9,126779,Kyle,Chappell,,29:54.9,,400,462.719,
MEN 55-59 MASTER,1,24575,Bryan,Patton,CECIL COUNTY CYCLING CLUB,23:44.1,27431,423.75,338.98,
MEN 55-59 MASTER,2,22129,Paul,Mcdonald,BIKE LINE / LEHIGH WHEELMEN,23:51.8,223596,367.52,355.082,
MEN 55-59 MASTER,3,5865,Keith,Davies,MAMBO KINGS/D&Q,23:56.5,51369,318.53,371.184,
MEN 55-59 MASTER,4,52428,Thaddeus,Newnam,BSBA RACING,25:03.1,252871,405.13,387.286,
MEN 55-59 MASTER,5,84689,Dennis,Courtney,90+ CYCLING,25:13.3,408482,494.61124441357,403.388,
MEN 55-59 MASTER,6,89383,David,Prodorutti,WCCC,25:29.1,439628,256.56338522013,419.49,
MEN 55-59 MASTER,7,26714,Dennis,Witmer,DEEP BLUE,25:43.7,72788,500,435.592,
MEN 55-59 MASTER,8,12349,Kevin,Greene,QCW CYCLING P.B. BREAKAWAYBIKES.COM,25:44.8,61162,476.41,451.694,
MEN 55-59 MASTER,9,124150,Mark,Johnson,,26:06.1,370843,388.11,467.796,
MEN 55-59 MASTER,10,123096,F.stacy,Gawronski,MIDDLETOWN BIKELINE TRI CLUB,26:24.3,,544.36150876398,483.898,
MEN 55-59 MASTER,11,105758,Allen,Murray,,27:08.9,165888,500,500,
MEN 55-59 MASTER,12,126780,Steve,Montgomery,,27:14.6,279682,500,516.102,
MEN 55-59 MASTER,13,26765,Rick,Thomas,CHESAPEAKE WHEELMEN/AVIATION VELO,28:03.2,321746,482.4,532.204,
MEN 55-59 MASTER,14,126781,Jim,Black,URBAN BIKE PROJECT,28:57.7,433470,500,548.306,
MEN 55-59 MASTER,15,35364,Richard,Eckert,,29:40.4,,541.22,564.408,
MEN 55-59 MASTER,16,70642,Kevin,Jones,SYN-FIT RACE TEAM,29:42.9,412339,508.38160644939,580.51,
MEN 55-59 MASTER,17,126782,Richard,Gengler,,30:06.5,,500,596.612,
MEN 55-59 MASTER,18,27522,Patrick,Cabrey,TRISTATE VELO,30:46.3,46935,500,612.714,
MEN 55-59 MASTER,19,126783,Joe,Dombroski,,32:19.5,,500,628.816,
MEN 55-59 MASTER,20,38951,Richard,Handley,,32:21.7,452928,476.90235860231,644.918,
MEN 55-59 MASTER,21,126784,Ken,Quesenberry,WEST CHESTER CYCLE CLUB,32:51.5,,500,661.02,
MEN 65-69 MASTER,1,21967,Stuart,Ross,TEAM BEYER AUTO,24:59.7,113835,381.75,381.75,
MEN 65-69 MASTER,2,24618,James,Degoey,,25:41.3,181214,454.52,430.35028148569,
MEN 65-69 MASTER,3,19888,James,Hartnett,SOUTH MOUNTAIN VELO CLUB,26:01.2,46664,418.18,455.72869402186,
MEN 65-69 MASTER,4,121327,John,Cox,CHESAPEAKE WHEELMEN/ AVIATION VELO,26:13.9,45210,556.61247864536,481.10710655803,
MEN 65-69 MASTER,5,113585,John,Cusick,CYCLE 54,27:00.9,469296,600,506.4855190942,
MEN 65-69 MASTER,6,116607,Tom,Peacock,TEAM FEC P/B TREK BIKES,28:33.8,472448,497.77921305462,531.86393163037,
MEN 65-69 MASTER,7,24620,Philip,Samawicz,NCVC/UNITEDHEALTHCARE,29:51.2,47163,606.122510778,557.24234416654,
MEN 65-69 MASTER,8,17128,Myron,Segal,ROUTE 1 VELO/ARROW BICYCLE,32:02.8,178881,639.56,582.62075670271,
MEN 65-69 MASTER,9,126785,Sonny,Leary,,33:44.9,,600,607.99916923888,
MEN 65-69 MASTER,10,33015,Ed,Pankowski,,35:48.5,,507.11538461538,633.37758177505,
MEN CAT 1/2,1,94945,Robert,Wasch,SPINTECK P/B BLUE BELL PRIVATE WEALTH MANAGEMENT,22:15.2,433033,,,
MEN CAT 1/2,2,69483,Michael,Welch,WOODEN WHEELS,23:08.7,,,,
MEN CAT 1/2,3,659,Glenn,Ferreira,METRA/CYCLES 54 CYCLING TEAM,27:01.1,240153,,,
MEN CAT 1/2,4,24179,John,Cohen,TEAM SOMERSET,30:26.0,45197,,,
MEN CAT 3,1,103645,Patrick,Burnett,BIKE DOCTOR/BAYSIDE VELO,22:16.0,440171,348.34,304.392,
MEN CAT 3,2,28063,Matthew,Fischel,LETSRIDE.CO RACING TEAM,23:06.3,344644,366.3,318.91579587688,
MEN CAT 3,3,105769,Chris,Denney,WOODEN WHEELS RACING,23:36.6,370628,300,333.43959175377,
MEN CAT 3,4,64651,Stephen,Kimos,BSBA RACING,23:39.9,383528,347.5867752613,347.96338763065,
MEN CAT 3,5,18156,Thomas,Simchak,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,23:49.0,289991,343.3,362.48718350753,
MEN CAT 3,6,17000,Luis,Infante,FOREIGN AUTO SERVICES CYCLING,24:12.4,304036,380.28,377.01097938442,
MEN CAT 4,1,21486,Richard,Kennedy,A B R T,24:42.1,310264,,,
MEN CAT 4,2,108182,Alberto,Garibi,QCW CYCLING P.B. BREAKAWAYBIKES.COM,25:18.7,458186,,,
MEN CAT 4,3,122818,Vincent,Madaffari,,27:35.0,448530,,,
MEN CAT 4,4,22027,Doug,Morris,GUY'S RACING CLUB,28:16.7,268018,,,
MEN CAT 4,5,27519,Sean,Cabrey,TRI STATE VELO,32:44.4,229625,,,
MEN CAT 5,1,104901,Samuel,Hoffberger,JOE'S BIKE SHOP RACING TEAM,23:55.0,433233,424.11,383.605,
MEN CAT 5,2,126768,Taylor,Geib,CADENCE,24:05.6,,500,391.91892857143,
MEN CAT 5,3,104824,Richard,Lee,TEAM INTEGRITY P/B AV INSIGHT,24:28.6,392286,429.79,400.23285714286,
MEN CAT 5,4,67953,John,Fitzgibbons,BSBA RACING,24:56.4,401521,422.22,408.54678571429,
MEN CAT 5,5,126769,Kc,Kulp,WOODEN WHEELS,25:07.1,,500,416.86071428571,
MEN CAT 5,6,119060,Mike,Emerson,BICYCLE OUTFITTERS RACE TEAM,25:08.0,381842,428.55,425.17464285714,
MEN CAT 5,7,81799,Brian,Welch,TRI DAWGS,25:12.8,,287.35685452585,433.48857142857,
MEN CAT 5,8,28747,Jonathan,Chadwick,ACTION WHEELS,25:21.9,333644,475.95,441.8025,
MEN CAT 5,9,55415,John,Carlton,LIBERTY CYCLES,25:51.2,222028,474.9,450.11642857143,
MEN CAT 5,10,126770,Andrew,Idell,,26:00.8,,500,458.43035714286,
MEN CAT 5,11,39992,Hans,Ruppenthal,TEAM BBC P/B BALTIMORE BICYCLE WORKS,26:06.7,242762,514.55,466.74428571429,
MEN CAT 5,12,119046,Andrew,Mcdowell,BSBA RACING,26:24.2,430811,536.88801219516,475.05821428571,
MEN CAT 5,13,126771,Geoffrey,Doyle,BSBA RACING,26:37.9,90489,500,483.37214285714,
MEN CAT 5,14,22668,Jeffrey,Miller,WOODEN WHEELS,26:41.2,,421.78270833333,491.68607142857,
MEN CAT 5,15,126332,Jay,Mccormick,TEAM DRB / TEAM RWB,26:55.5,466279,401.955,500,
MEN CAT 5,16,121601,Henri,Simon,BSBA RACING,27:17.4,481209,490.65753013985,508.31392857143,
MEN CAT 5,17,89381,Daniel,Salter,CHESAPEAKE SPOKES,27:28.3,,500,516.62785714286,
MEN CAT 5,18,108737,Joseph,Marvasi,UNIVERSITY OF DELAWARE CYCLING CLUB,27:33.2,468603,603.43429646912,524.94178571429,
MEN CAT 5,19,120746,Chris,Camacho,,27:35.6,252245,614.92867187826,533.25571428571,
MEN CAT 5,20,126772,Andrew,Brett,,27:50.2,,500,541.56964285714,
MEN CAT 5,21,113862,Scot,Roppelt jr.,BSBA RACING,27:51.1,,515.72119047619,549.88357142857,
MEN CAT 5,22,122525,Ian,Gordon,,27:57.0,481708,441.72391276508,558.1975,
MEN CAT 5,23,102899,Tommy,Wood,ACTIVEYARDS,28:08.2,442884,545.54,566.51142857143,
MEN CAT 5,24,126773,Jay,Baron,,28:17.1,,500,574.82535714286,
MEN CAT 5,25,47553,Thomas,Wilson,WOODEN WHEELS,28:43.4,,338.00442963008,583.13928571429,
MEN CAT 5,26,102854,Christopher,Geiser,,28:57.7,432389,531.19,591.45321428571,
MEN CAT 5,27,88123,Trevor,Massaconi,WOODEN WHEELS,29:21.8,453637,500,599.76714285714,
MEN CAT 5,28,32335,Gary,Extract,,32:09.2,,475.96153846154,608.08107142857,
MEN CAT 5,29,89382,Benjamin,Sampson,,33:52.7,,500,616.395,
WOMEN 45-49 MASTER,1,119076,Laura,Hastings,THE BIKE LANE,37:19.3,477272,,,
WOMEN 50-59 MASTER,1,98814,Deborah,Dudas,ABRT,27:06.0,53194,,,
WOMEN 50-59 MASTER,2,126786,Bonnie,Stoeckl,WOODEN WHEELS/ CLIF BAR,28:24.0,34232,,,
WOMEN CAT 4,1,100416,Robin,Schroyer,ZEN MASTERS RACING,26:08.3,288646,521.4,485.23077922768,
WOMEN CAT 4,2,100968,Monika,Lukens,TEAM FEC P/B TREK BIKES,26:33.7,429495,535.22593075893,513.92308442076,
WOMEN CAT 4,3,117841,Denise,Matheny,,27:28.2,468138,560.81,542.61538961384,
WOMEN CAT 4,4,105761,Amanda,Pupillo,WOODEN WHEELS,28:15.9,,600,571.30769480692,
WOMEN CAT 4,5,124145,Nicole,Madaffai,ABRT,30:40.9,443922,600,600,
WOMEN CAT 4,6,126774,Jill,Extract,,32:56.0,425848,600,628.69230519308,
WOMEN CAT 4,7,126775,Allison,Baron,,33:21.9,,600,657.38461038616,
WOMEN CAT 4,8,35354,Sarah,Eckert,,33:23.3,356440,723.31950089544,686.07691557924,
