Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 5 A ,23,44,500,
Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,28,43,446.90653958072,
Arizona State Criterium Championships,2012-04-1,Men Cat 5  16-99,10,27,473.23796545335,
Arizona State Road Race Championship,2012-04-21,Men Cat 5  ,3,26,438.63636363636,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 4/5  14-99,20,37,438.02314796235,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race2,16,42,478.57142857143,
Avondale Criterium Series,2013-01-20,Men Cat 4/5 Masters 30+,11,31,418.37715737972,
McDowell Mt. Circuit Race,2013-02-10,Men CAT 5 senior,25,37,525,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,35,49,531.25,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,20,44,489.77272727273,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,11,41,462.5,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,20,41,496.25,
Not So Underground Crit,2014-01-12,Men cat 4  ,18,43,445.06,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 45-99,9,22,421.50559594173,
South Mountain Time Trial,2014-05-10,Men Mountain Bike Male  ,2,6,455.67866666667,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4  ,5,18,418.21441666667,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,31,47,487.52066666667,
Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,10,33,448.29554878096,
Avondale Criterium Series,2016-01-24,Men Masters  40+ Cat. 4/5,13,35,489.10244791667,
37th Mt. Graham Hill Climb,2016-10-16, Men Master 45-49,2,5,,
Sun Devil Omnium - RR,2018-01-20,Men Masters 50+ Cat. 4/5,2,6,431.49835247282,
Sun Devil Omnium - TT,2018-01-20,Men Masters  50+ Cat. 4/5,2,4,,
Avondale Criterium Series,2018-02-4,Men  - Cat. 3/4,7,20,429.33730320312,
Avondale Criterium Series,2018-02-4,Men  - Cat. 4,10,20,481.07224138539,
Avondale Criterium Series,2018-02-11,Men  - Cat. 4/5,23,28,478.93192307692,
Avondale Criterium Series,2018-02-11,Men  - Cat. 3/4,25,28,475.8586025641,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Master 45+ Cat 4,1,5,,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Master 45+ Cat 4,4,13,447.73966666667,
Avondale Criterium Series,2019-01-20,Men  - Cat. 4,20,32,482.5741875,
Avondale Criterium Series,2019-01-27,Men  - Cat. 4,18,32,453.8153515625,
Sun Devil Criterium,2019-02-24,Men  - Cat. 4/5,11,46,425.5096500115,
2019 Sea Otter Classic - Crit,2019-04-11,Men 45+ Masters 45+ Cat 4,2,10,403.39849968402,
2019 Sea Otter Classic - RR,2019-04-12,Men 45+ Master  Cat 4,6,18,447.43614285714,
2019 Sea Otter Classic - Road,2019-04-13,Men 45+ Master  Cat 4,3,14,405.84148972497,
Highly Falkner South Mountain Time Trial,2019-05-11,Men Merckx Open 40+ Open,1,7,392.47360996217,
