Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Collegiate,1,51080,Andrew,Frank,University Of Montana,,355158,419.37812299965,332.25543689989,
Men A Collegiate,2,111518,Justin,Ziehnert,University Of Oregon,,524133,350.82,340.58877023323,
Men A Collegiate,3,175231,Damian,Parlee,Univ. Of British Columbia,,Canada,337.32,348.92210356656,
Men A Collegiate,4,175237,Kieron,Crossley,Western Wash. Univ.,,572107,359.33,357.25543689989,
Men A Collegiate,5,148381,Jordan,Chapman,University Of Idaho,,525114,366.15,365.58877023323,
Men A Collegiate,6,146775,Noah,Edelson,Oregon State Univ.,,461090,250,373.92210356656,
Men A Open,1,51080,Andrew,Frank,University Of Montana,,355158,401.40950025976,299.84085007793,
Men A Open,2,111518,Justin,Ziehnert,University Of Oregon,,524133,338.06,312.58056671862,
Men A Open,3,12181,Benjamin,Grass,Unaffiliated,,244348,260,325.32028335931,
Men A Open,4,175231,Damian,Parlee,Univ. Of British Columbia,,Canada,337.32,338.06,
Men A Open,5,175237,Kieron,Crossley,Western Wash. Univ.,,572107,357.31,350.79971664069,
Men A Open,6,148381,Jordan,Chapman,University Of Idaho,,525114,359.29,363.53943328138,
Men A Open,7,146775,Noah,Edelson,Oregon State Univ.,,461090,260,376.27914992207,
Men B Collegiate,1,175234,Declan,Kelly,Univ. Of British Columbia,,Canada,303.63,303.63,
Men B Collegiate,2,175254,John,Weber,University Of Idaho,,568695,412.14,346.41243432398,
Men B Collegiate,3,175265,Rio,Wofford,Montana State Univ.,,574194,345.96,374.30586864797,
Men B Collegiate,4,107807,Seth,Sivinski,University Of Montana,,282117,392.25860594391,402.19930297195,
Men B Collegiate,5,148399,Elliott,Sher,University Of Idaho,,525874,453.31,430.09273729594,
Men B Collegiate,6,145620,Mathew,Simmons,Western Wash. Univ.,,524668,470.75,457.98617161992,
Men B Collegiate,DNF,166225,Henry,Watts,Western Wash. Univ.,,554083,512.76,513.77304026789,
Men C Collegiate,1,175892,Johnny,Esteban,Seattle University,,574710,383.95,383.95,
Men C Collegiate,2,175271,Sam,Nelson,Montana State Univ.,,574680,511.87327843467,420.2377376478,
Men C Collegiate,3,175893,Aiden,Mcclinton,Western Wash. Univ.,,561037,439.8,439.7884917652,
Men C Collegiate,4,175889,Kevin,Wong,Univ. Of British Columbia,,Canada,502.44,459.3392458826,
Men C Collegiate,5,175251,Alan,Ehrenholz,Univ. Of British Columbia,,Canada,475.76,478.89,
Men C Collegiate,6,175260,Jack,Donahue,Western Wash. Univ.,,572287,478.89,498.4407541174,
Men C Collegiate,7,176791,Genta,Uchiyama,University Of Oregon,,555535,507.23,517.9915082348,
Men C Collegiate,8,146765,Chris,Downing,Seattle University,,496635,469.39474699345,537.5422623522,
Men C Collegiate,9,175262,Lawrence,Taicz,Univ. Of Washington,,554237,506,557.0930164696,
Women A Collegiate,1,148376,Aileen,Pannecoucke,University Of Idaho,,528484,,,
Women A Collegiate,2,163488,Cassie,Nelson,University Of Montana,,499371,,,
Women A Collegiate,3,112416,Gillian,Bergmann,Oregon State Univ.,,499422,,,
Women B Collegiate,1,175238,Erika,Francoeur,Western Wash. Univ.,,549964,,,
Women B/C Open,1,149282,May,Constabel,Univ. Of British Columbia,,Canada,,,
Women B/C Open,2,175238,Erika,Francoeur,Western Wash. Univ.,,549964,,,
Women B/C Open,3,175267,Jessi,Wilder,University Of Oregon,,553561,,,
Women B/C Open,4,178289,Emily,Butts,Univ. Of British Columbia,,Canada,,,
Women C Collegiate,1,149282,May,Constabel,Univ. Of British Columbia,,Canada,,,
Women C Collegiate,2,175267,Jessi,Wilder,University Of Oregon,,553561,,,
Women C Collegiate,3,178289,Emily,Butts,Univ. Of British Columbia,,Canada,,,
