Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3,1,228782,Tommy,Feng,Team Six Project,0:49:15,619470,308.10902338829,238.30574039926,
Men Cat2/3,2,137356,Jarrod,Moroni,Rolla RC,0:49:15,,228.78788991652,242.34041328697,
Men Cat2/3,3,103419,Connor,Patten,Ascent Cycling p/b Guthrie Bicycle,0:49:15,428557,298.91031668067,246.37508617467,
Men Cat2/3,4,180236,Aiden,Worth,Ascent Cycling Club p/b Guthrie Bicycle,0:49:15,554044,253.99529396031,250.40975906238,
Men Cat2/3,5,192040,Ashton,Dreher,AUTOMATIC | ABUS Racing,0:49:15,607544,288.17347312112,254.44443195008,
Men Cat2/3,6,106204,Erik,Brockhoff,Plan 7,0:49:15,458291,262.95279496956,258.47910483779,
Men Cat2/3,7,178397,Morgan,Oliva,Full Send Racing p/b Mikes Bikes,0:49:15,448329,314.5022211641,262.51377772549,
Men Cat2/3,8,146492,Ryan,Craig,,0:49:15,460619,307.81013194624,266.54845061319,
Men Cat2/3,9,134942,Ben,Rasich,Full Send Racing p/b Mike's Bikes,0:49:15,494277,314.96452526565,270.5831235009,
Men Cat2/3,10,160423,Logan,Tisdale,Intermountain Healthcare p/b Harristone,0:49:15,552903,231.80682533605,274.6177963886,
Men Cat2/3,11,66023,Billy,Rappleye,Intermountain Healthcare p/b Harristone,0:49:15,377406,277.26753968765,278.65246927631,
Men Cat2/3,12,42210,Jim,Woodburne,Landis/Trek,0:49:15,236370,284.04069081788,282.68714216401,
Men Cat2/3,13,91478,Andrew,Stallings,,0:49:15,413698,236.49143948545,286.72181505172,
Men Cat2/3,14,243715,Derek,Simpson,LHM CC,0:49:15,640596,349.39439791979,290.75648793942,
Men Cat2/3,15,192277,David,Ervin,Waldo Racing,0:49:15,602757,375.94811657518,294.79116082713,
Men Cat2/3,16,96319,Tyler,Servoss,Ascent Cycling p/b Guthrie Bicycle,0:49:15,68005,310.06006806157,298.82583371483,
Men Cat2/3,17,207023,Dylan,Hughes,,0:49:15,475158,256.79896041341,302.86050660254,
Men Cat2/3,18,125377,Robert,Castor,United Cycling,0:49:15,480146,354.37661786715,306.89517949024,
Men Cat2/3,19,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,0:49:20,537264,326.91580747104,310.92985237794,
Men Cat2/3,20,133097,Jeffrey,Bowens,Team Six Project,0:49:22,484320,384.26748753448,314.96452526565,
Men Cat2/3,21,189703,Aaron,Miranda,Specialized  - INCYCLE,0:49:26,592311,317.30473408911,318.99919815335,
Men Cat2/3,22,228271,Brian,Bonham,MTCX,0:49:29,362377,370.93568178582,323.03387104106,
Men Cat2/3,23,126955,Xavier,Lopez,,0:49:32,494875,303.71622125447,329.08588037262,
Men Cat2/3,24,163032,Zach,Medlin,Ascent Cycling Club p/b Guthrie Bicycle,0:49:34,536556,280.71778307681,329.08588037262,
Men Cat2/3,25,93423,Kelsey,Backen,Saint Alphonsus Cycling Team,0:49:39,411647,323.99003993278,335.13788970417,
Men Cat2/3,26,235607,Cody,Berta,Work Health Solutions Racing,0:49:53,629920,298.12510316043,339.17256259188,
Men Cat2/3,27,118957,Ryan,Osullivan,Full Send Racing p/b Mikes Bikes,0:49:58,477130,354.0197841051,343.20723547958,
Men Cat2/3,28,148381,Jordan,Chapman,Ascent Cycling Club p/b Guthrie Bicycle,0:51:29,525114,294.5442329155,347.24190836729,
Men Cat2/3,29,92316,Matt,Rothrock,Montrose Surf & Cycle,0:51:32,357854,354.01034742635,357.32859058655,
Men Cat2/3,30,91709,Alex,Pendleton,S2C/BOSCH pb Primal,0:51:32,166056,338.38355037219,357.32859058655,
Men Cat2/3,31,213557,Jack,Creed,PieCycle,0:51:32,593468,392.43179227595,357.32859058655,
Men Cat2/3,32,236613,Zane,Miller,LHM CC,0:51:32,561050,330.7070592642,357.32859058655,
Men Cat2/3,33,17527,Robert,Van kirk,Idaho Cycling Enthusiasts,0:51:47,48499,333.35829822493,379.51929146892,
Men Cat2/3,34,226162,Daladros,Haston,Go Fast,0:51:47,616470,455.08038421565,379.51929146892,
Men Cat2/3,35,125346,Roger,Higgs,Lex Racing-GA,0:51:47,481614,301.53456754311,379.51929146892,
Men Cat2/3,36,107135,Christian,Cabral,Go Fast - Incycle,0:51:47,461004,338.28484034144,379.51929146892,
Men Cat2/3,37,158456,Ray,Martinez,Go Fast,0:51:47,543695,379.4986533655,379.51929146892,
Men Cat2/3,38,118485,Leyton,Sheppard,Brandeis University Cycling,0:51:47,477608,436.03049042776,379.51929146892,
Men Cat2/3,39,194288,John,Rogers,BCDT,0:51:47,187854,353.6855998532,379.51929146892,
Men Cat2/3,DNF,241711,Ben,Elumbaugh,,,624956,280.98971377612,399.69265590745,
Men Cat2/3,DNF,102496,Will,Harper,MTXC,,,395.00720460395,399.69265590745,
Men Cat2/3,DNF,45560,Steen,Rose,Chaney Windows and Doors,,120807,303.14159595629,399.69265590745,
Men Cat2/3,DNF,213386,Taylor,Castillo,,,610269,355.21353218721,399.69265590745,
Men Cat2/3,DNF,192306,Gabriel,Quintero,Trizon Racing,,651101,240.89944191765,399.69265590745,
Men Cat4/Novice,1,229087,Taylor,Hansen,801 bandits,0:38:06,622699,421.26379885249,353.77166738749,
Men Cat4/Novice,2,184381,Will,Hess,Plan7 Cycling Team,0:38:06,618588,427.34208604454,355.78612998668,
Men Cat4/Novice,3,252548,Ethan,Belot,LHM | CC,0:38:06,654509,400,357.80059258587,
Men Cat4/Novice,4,165437,Nicholas,Dorsett,Ascent Cycling p/b Guthrie Bicycle,0:38:14,559159,435.13446980152,359.81505518505,
Men Cat4/Novice,5,246163,Myles,Ward,Ascent Cycling p/b Guthrie Bicycle,0:38:17,644682,399.98079689208,361.82951778424,
Men Cat4/Novice,6,226262,Missing,Missing,,0:38:26,,390.04896750823,366.29910667619,
Men Cat4/Novice,7,226262,Missing,Missing,,0:38:26,,390.04896750823,368.75423296895,
Men Cat4/Novice,8,226262,Missing,Missing,,0:38:26,,390.04896750823,368.75423296895,
Men Cat4/Novice,9,228764,Gerard,Wisse,,0:38:26,469703,378.87285633109,371.20935926171,
Men Cat4/Novice,10,222214,Kyler,Keenan,,0:38:26,641734,374.463289408,373.66448555447,
Men Cat4/Novice,11,243161,Theodore,Skinner,,0:38:26,640382,400,376.11961184723,
Men Cat4/Novice,12,191740,Carter,Hoffman,Beetroot Pro Racing,0:38:26,615668,489.43751862148,378.57473814,
Men Cat4/Novice,13,73137,Brian,Higley,PLAN7 Cycling Team,0:38:26,390226,360.94367063981,381.02986443276,
Men Cat4/Novice,14,273908,Evan,Cantor,Team Ouch,0:38:26,,400,383.48499072552,
Men Cat4/Novice,15,226997,Steven,Martino,,0:38:26,631167,460.05744644556,385.94011701828,
Men Cat4/Novice,16,245404,Alex,Yokubison,Ascent Cycling p/b Guthrie Bicycle,0:38:26,644037,383.54140467089,388.39524331104,
Men Cat4/Novice,17,273875,Pat,Schafer,,0:38:26,663082,400,390.8503696038,
Men Cat4/Novice,18,160451,Rafael,Medero,Trizon Racing,0:38:26,551683,404.68136347281,393.30549589656,
Men Cat4/Novice,19,165438,Nat,Harward,Ascent Cycling p/b Guthrie Bicycle,0:38:26,559243,433.66912140217,395.76062218932,
Men Cat4/Novice,20,74985,Chris,Marchini,,0:38:26,392108,385.25578536195,398.21574848208,
Men Cat4/Novice,21,236623,Jose,Luis hernandez,,0:38:26,642575,391.96943956156,403.1260010676,
Men Cat4/Novice,22,269636,Rudy,Moreira,Go Fast Incycle,0:38:26,662466,416.85419098204,403.1260010676,
Men Cat4/Novice,23,254958,Andrew,Battaglino,Rubber N' Road,0:38:26,652662,492.77297743738,403.1260010676,
Men Cat4/Novice,24,252168,Fabricio,Curtis,Go Fast- Incycle,0:38:26,658087,541.94945960267,403.1260010676,
Men Cat4/Novice,25,79935,Troy,Huebner,Zone Five Racing,0:38:26,378767,391.47374252004,403.1260010676,
Men Cat4/Novice,26,234647,Matthew,Bollinger,Mi Doule Cycling,0:38:26,659887,400,403.1260010676,
Men Cat4/Novice,27,247376,Tyler,Hawkins,Mi Duole,0:38:26,536113,400,403.1260010676,
Men Cat4/Novice,28,242486,Sudheer,Bhimireddy,Zone Five Racing,0:38:26,626231,429.24696555853,403.1260010676,
Men Cat4/Novice,29,229089,Mitch,World,,0:38:26,620315,469.45230451084,403.1260010676,
Men Cat4/Novice,30,51507,Rick,Finlayson,Trizon Racing,0:38:26,279124,490.51940763889,403.1260010676,
Men Cat4/Novice,31,162162,Ervin,Hunt,SPCC,0:38:33,511707,449.05557823391,417.22723926192,
Men Cat4/Novice,32,22859,Jorge,Romero,Epic Cycling Team,0:38:33,627897,400,417.22723926192,
Men Cat4/Novice,33,215258,Josh,Braegger,Pen Velo Racing/Summit Bicycles,0:38:35,613440,415.49381855945,417.22723926192,
Men Cat4/Novice,34,66503,West,Hamilton,TRO Cycling,0:38:37,55167,462.22180214755,417.22723926192,
Men Cat4/Novice,35,235168,Ramon,Rios,Opprim Cycling,0:38:41,629001,433.70693221341,422.26339575989,
Men Cat4/Novice,36,229127,Adam,Atchinson,,0:43:58,618706,422.62341238384,434.35017135502,
Men Cat4/Novice,37,244213,Ryan,Haynes,,0:43:58,,400,434.35017135502,
Men Cat4/Novice,38,188021,Jim,Paussa,Hub of Aspen,0:43:58,585867,579.1191790612,434.35017135502,
Men Cat4/Novice,39,211302,Jarod,Gonzalez,Go Fast,0:43:58,653859,380.26075238708,434.35017135502,
Men Cat4/Novice,40,184758,Montgomery,Goodermont,GoFast FCC,0:43:58,533442,469.41413774431,434.35017135502,
Men Cat4/Novice,41,229101,Connor,Henrie,STF/Sunflower Racing,0:43:58,619694,433.92857142857,434.35017135502,
Men Cat4/Novice,42,242561,Phillips,Claud iv,Supra Performance Junior Development Team,0:43:58,644098,422.12177928219,434.35017135502,
Men Cat4/Novice,43,213576,Juan,Carlos corona,,0:43:58,609670,536.61579335017,434.35017135502,
Men Cat4/Novice,44,230749,Levi,Rogers,,0:43:58,616597,444.43866556591,434.35017135502,
Men Cat4/Novice,45,242423,Jonathan,Amissa,Tri Town Boise,0:43:58,618488,419.61475014099,434.35017135502,
Men Cat4/Novice,46,228770,Kevin,Williams,Mama Kitty!,0:43:58,587086,449.3305729409,434.35017135502,
Men Cat4/Novice,47,211358,James,Likes,Serious Cycling,0:48:52,492818,400,458.52372254528,
Men Cat4/Novice,48,162729,Dennis,Morgan iii,,0:48:52,,536.61579335017,458.52372254528,
Men Cat4/Novice,49,273909,Tom,Filkins,,0:48:52,663185,400,458.52372254528,
Men Cat4/Novice,50,152396,Antolin,Torres,,0:48:52,661617,400,458.52372254528,
Men Cat4/Novice,51,194593,J.,Brian anderson,RAPHA RACING TEAM,0:48:52,563829,430.75844657671,458.52372254528,
Men Cat4/Novice,52,242494,Nate,Conger,Mountain Green Cycling Club,0:48:52,618176,412.00603354811,458.52372254528,
Men Cat4/Novice,53,8644,Matt,Wilson,,0:48:52,,560.18669487624,458.52372254528,
Men Cat4/Novice,54,269879,Mark,Lay,LHM CC,0:48:52,661342,400,458.52372254528,
Men Cat4/Novice,55,242802,Greg,Farrar,Neenah Rocket Racing,0:48:52,518646,400,458.52372254528,
Men Cat4/Novice,56,51508,Hoz,Toro,Trizon Racing,0:48:52,310533,478.60633613788,458.52372254528,
Men Cat4/Novice,57,194307,Erik,Christiansen,,0:48:52,636889,525.573462029,458.52372254528,
Men Cat4/Novice,58,257340,Connor,Hansen,EPIC Cycling Team,0:48:52,652580,400,458.52372254528,
Men Cat4/Novice,59,186040,Zach,Opie,Opie Realty,0:48:52,581300,474.37238232035,458.52372254528,
Men Cat4/Novice,60,251967,Addison,Everett,,0:51:49,655406,587.5,476.65388593797,
Men Cat4/Novice,61,273910,Luis,Zamora mendoza,Zone Five Racing,0:51:49,,400,476.65388593797,
Men Cat4/Novice,62,238037,Pete,Brissette,Go Fast,0:51:49,636026,531.07418686641,476.65388593797,
Men Cat4/Novice,63,243217,Raymond,Rivera,Serious Cycling,0:51:49,637004,492.94264802767,476.65388593797,
Men Cat4/Novice,64,273911,Ryan,Dalrymple,,0:51:49,656045,400,476.65388593797,
Men Cat4/Novice,DNF,273912,Kai,Leslie-miller,,,600101,400,484.71173633473,
Men Cat4/Novice,DNF,257631,Johannes,Railsback,Primal - Audi Denver,,627448,399.44820499487,484.71173633473,
Men Cat4/Novice,DNF,231377,Grant,Harkreader,TeamIntermountain2023,,615832,407.25252626082,484.71173633473,
Men Cat4/Novice,DNF,269876,Joseph,Meek,,,,400,484.71173633473,
Men Cat4/Novice,DNF,182509,Justin,Heise,,,645594,526.95075757576,484.71173633473,
Men Cat4/Novice,DNF,269873,Abraham,Fowler,Plan 7 Endurance Coaching,,656056,400,484.71173633473,
Men Cat4/Novice,DNF,55484,Benjamin,Booth,Plan 7,,377205,365.95635847735,484.71173633473,
Men Master 40+ Cat1/2/3,1,137356,Jarrod,Moroni,Rolla RC,0:47:10,,228.78788991652,217.59172148604,
Men Master 40+ Cat1/2/3,2,190048,Matthew,Bailey,EMPYR Cycling,0:47:10,586131,268.71043070409,224.0898541355,
Men Master 40+ Cat1/2/3,3,60276,John,Garbo,Go Fast - Incycle,0:47:10,396393,242.30981864388,230.58798678495,
Men Master 40+ Cat1/2/3,4,57976,Gavin,Storie,Johnson Elite Orthodontics,0:47:10,172267,269.8811244762,237.08611943441,
Men Master 40+ Cat1/2/3,5,146800,Espen,Kateraas,S2C/BOSCH pb Primal,0:47:10,193942,256.95053236748,243.58425208386,
Men Master 40+ Cat1/2/3,6,93423,Kelsey,Backen,Saint Alphonsus Cycling Team,0:47:10,411647,323.99003993278,250.08238473332,
Men Master 40+ Cat1/2/3,7,119698,David,Almanzan,,0:47:10,438693,307.77064376469,256.58051738277,
Men Master 40+ Cat1/2/3,8,51262,David,Harward,PLAN7 Cycling Team,0:47:10,15338,287.86321245328,263.07865003223,
Men Master 40+ Cat1/2/3,9,65125,Tom,Baird,Teton Toyota/IMT,0:47:10,2294,261.35761344564,269.57678268168,
Men Master 40+ Cat1/2/3,10,84538,Jason ,Boynton,Creative Blue/Monster Racing,0:47:10,4526,336.82664819926,276.07491533114,
Men Master 40+ Cat1/2/3,11,17078,Frank,Cundiff,Team Six Project,0:47:10,296101,340.78631353492,282.57304798059,
Men Master 40+ Cat1/2/3,12,66023,Billy,Rappleye,Intermountain Healthcare p/b Harristone,0:47:10,377406,277.26753968765,289.07118063005,
Men Master 40+ Cat1/2/3,13,51657,Juan,Gutierrez,Health Source One Chiropractic Powered by Beyond Category Coaching.,0:47:10,148746,399.91049855348,295.5693132795,
Men Master 40+ Cat1/2/3,14,118337,Bill,Harris,BBI-SIC,0:47:10,15179,312.96937389161,302.06744592895,
Men Master 40+ Cat1/2/3,15,65445,Jd,Bergmann,TCB,0:47:10,187522,284.30407135969,308.56557857841,
Men Master 40+ Cat1/2/3,16,11445,Duncan,Oliphant,Pacific Office Automation Cycling,0:47:10,114755,211.88468568678,315.06371122786,
Men Master 40+ Cat1/2/3,17,13683,Doran,Mori,TCB,0:47:15,196267,295.03260303779,321.56184387732,
Men Master 40+ Cat1/2/3,18,46237,Ruben,Meza,S2C/BOSCH pb Primal,0:47:16,62483,275.13551828282,327.41016326183,
Men Master 40+ Cat1/2/3,19,119887,Parker,Smith,LHM CC,0:47:18,402086,324.89981577509,333.25848264634,
Men Master 40+ Cat1/2/3,20,55459,Trenton,Higley,,0:47:18,53628,325.59749331353,339.10680203085,
Men Master 40+ Cat1/2/3,21,17527,Robert,Van kirk,Idaho Cycling Enthusiasts,0:47:18,48499,333.35829822493,350.80344079987,
Men Master 40+ Cat1/2/3,22,147599,Paul,Hesselgrave,Unicorn SYFFI Racing,0:47:18,373585,350.11226583965,350.80344079987,
Men Master 40+ Cat1/2/3,23,44758,Chris,Kutach,Hutch's Bend Dental,0:47:21,219631,350,360.55063977405,
Men Master 40+ Cat1/2/3,24,51249,Andre,Gonzalez,Visit Salt Lake Cycling Team,0:47:27,91576,341.97093007495,373.54690507296,
Men Master 40+ Cat1/2/3,25,91709,Alex,Pendleton,S2C/BOSCH pb Primal,0:47:27,166056,338.38355037219,373.54690507296,
Men Master 40+ Cat1/2/3,26,130716,Vigen,Sarkisian,Armenia,0:47:27,500025,368.09204538494,373.54690507296,
Men Master 40+ Cat1/2/3,27,87313,Andrew,Lock,Plan7 Cycling Team,0:47:31,21418,371.24870795863,389.79223669659,
Men Master 40+ Cat1/2/3,28,50623,Al,Senft,Zia Velo Cycling,0:47:33,32168,449.31079669238,389.79223669659,
Men Master 40+ Cat1/2/3,29,182506,Tommy,Anderson,PLAN7 Cycling Team,0:47:45,555666,330.52245974002,399.53943567078,
Men Master 40+ Cat1/2/3,30,163631,Greg,Nichols,Intermountain Healthcare p/b Harristone,0:47:54,59070,377.04357449808,406.03756832023,
Men Master 40+ Cat1/2/3,31,25765,Patrick,Caro,Go Fast - Incycle,0:48:17,88582,348.02045657749,415.78476729441,
Men Master 40+ Cat1/2/3,32,151398,Chad,Chenoweth,Johnson Elite Orthodontics,0:48:17,199992,339.11660930671,415.78476729441,
Men Master 40+ Cat1/2/3,33,59330,Roberto,Urquiza,,0:50:46,207277,350,425.53196626859,
Men Master 40+ Cat1/2/3,34,125439,Felix,Resendiz,S2c/Bosch pb primal,0:51:00,57119,475.9122429442,432.03009891805,
Men Master 40+ Cat1/2/3,DNF,46221,Greg,Kogut,S2C/BOSCH pb Primal,,303908,359.57182428793,445.02636421696,
Men Master 40+ Cat1/2/3,DNF,17258,Ernest,Sanchez,S2C/BOSCH pb Primal,,53550,305.18165188132,445.02636421696,
Men Master 40+ Cat1/2/3,DNF,162162,Ervin,Hunt,SPCC,,511707,449.05557823391,445.02636421696,
Men Master 40+ Cat1/2/3,DNF,84614,Scott,Hoggan,Peak Fasteners,,351110,437.49944666603,445.02636421696,
Men Master 40+ Cat1/2/3,DNF,51222,Thomas,Fowler,PLAN7 Cycling Team,,334296,270.26165410339,445.02636421696,
Men Master 40+ Cat1/2/3,DNF,162144,Thomas,Pitcher,LHM CC,,369566,400,445.02636421696,
Men Master 40+ Cat1/2/3,DNF,140139,Bradley,Large,Blitz Racing CC,,438971,353.22954946552,445.02636421696,
Men Master 40+ Cat1/2/3,DNF,59958,Patrick,Raney,,,209594,358.97557454531,445.02636421696,
Men Pro/Cat 1,1,19747,Daniel,Summerhill,American Cycling Group,1:00:15,194799,215.09484142269,171.66204539307,
Men Pro/Cat 1,2,140343,Alfredo,Rodriguez,Miami Nights,1:00:15,,190.85274963661,173.66157498114,
Men Pro/Cat 1,3,252184,Reinardt,Janse van rensburg,Denver Disruptors,1:00:15,,198.6372506317,175.66110456921,
Men Pro/Cat 1,4,183832,Clever,Martinez,Miami Nights,1:00:15,,192.13395050938,177.66063415728,
Men Pro/Cat 1,5,22377,Michael,Hernandez,American Cycling Group,1:00:15,296605,242.65923775609,179.66016374535,
Men Pro/Cat 1,6,140822,Hayden,Strong,MitoQ - NZ Cycling Project,1:00:15,,215.4238334601,181.65969333342,
Men Pro/Cat 1,7,270213,Oliver,Grave,MitoQ - NZ Cycling Project,1:00:15,,271.14728107449,183.65922292148,
Men Pro/Cat 1,8,80098,Jack,Shuckra,EMPYR Cycling,1:00:15,397765,211.22517643629,185.65875250955,
Men Pro/Cat 1,9,230216,Csar,Serna,Butcherbox Cycling P/b LOOK,1:00:15,,236.54041312756,187.65828209762,
Men Pro/Cat 1,10,21994,Noah,Granigan,Denver Disruptors,1:00:15,229865,194.91526363943,189.65781168569,
Men Pro/Cat 1,11,181672,Conor,White,Austin Aviators,1:00:20,,215.11641497587,191.65734127376,
Men Pro/Cat 1,12,71591,Ama,Nsek,CS Velo Racing,1:00:20,391693,299.67487750044,193.65687086183,
Men Pro/Cat 1,13,147589,Alexander,Marr,Rio Grande Elite Cycling Team,1:00:20,455812,197.25559017447,195.6564004499,
Men Pro/Cat 1,14,270214,Oliver,Watson-palmer,MitoQ - NZ Cycling Project,1:00:20,,248.29242871996,197.65593003797,
Men Pro/Cat 1,15,77379,Andrew,Giniat,Butcherbox Cycling P/b LOOK,1:00:20,263035,221.97194474232,199.65545962604,
Men Pro/Cat 1,16,57809,Eduardo,Cruz,Butcherbox Cycling P/b LOOK,1:00:20,,208.82212310898,201.65498921411,
Men Pro/Cat 1,17,113125,Pat,Casey,EMPYR Cycling,1:00:20,211847,247.41074447511,203.65451880218,
Men Pro/Cat 1,18,123919,John,Borstelmann,CS Velo Racing,1:00:20,481036,183.13148256875,205.65404839025,
Men Pro/Cat 1,19,38276,Thomas,Gibbons,AUTOMATIC | ABUS Racing,1:00:26,346994,248.58118021032,207.65357797832,
Men Pro/Cat 1,20,133145,Allan,Schroeder,CS Velo Racing,1:00:28,488272,219.81203326244,209.65310756639,
Men Pro/Cat 1,21,140803,Matt,Denis,LHM CC,1:00:28,514377,197.38730449256,213.65216674252,
Men Pro/Cat 1,22,191720,Kody,King,,1:00:28,602398,237.64616936632,213.65216674252,
Men Pro/Cat 1,23,124034,Henry,York,Rio Grande Elite Cycling Team,1:00:28,345810,235.48004321479,213.65216674252,
Men Pro/Cat 1,24,41844,Ryan,Wei,Clif Family Drifters Cycling,1:00:32,328624,232.10648930743,218.6509907127,
Men Pro/Cat 1,25,56169,William,Cooper,CS Velo Racing,1:00:32,379489,229.76340363183,218.6509907127,
Men Pro/Cat 1,26,30275,Serghei,Tvetcov,Denver Disruptors,1:00:35,341418,237.97703287331,222.65004988884,
Men Pro/Cat 1,27,252186,Oskar,Nisu,Denver Disruptors,1:00:35,,246.97435496984,222.65004988884,
Men Pro/Cat 1,28,5197,Robin,Carpenter,L39ION of Los Angeles,1:00:44,229481,190.4719486508,228.64863865304,
Men Pro/Cat 1,29,160051,Donoven,Francis,Unattached,1:00:44,549576,231.87940283097,228.64863865304,
Men Pro/Cat 1,30,180719,Connor,Pulvidente,Primal - Audi Denver,1:00:44,574455,243.9525755199,228.64863865304,
Men Pro/Cat 1,31,169692,Robert,Strobel,AUTOMATIC | ABUS Racing,1:00:44,558151,278.04489872524,228.64863865304,
Men Pro/Cat 1,32,6743,Conor,Mullervy,Clif Family Drifters Cycling,1:00:47,237726,280.13292088678,233.64746262322,
Men Pro/Cat 1,33,71668,Ryan,Szabo,EMPYR Cycling,1:00:51,382998,264.54390308168,236.64675700532,
Men Pro/Cat 1,34,168704,Mack,Dorf,Your Name Here Racing,1:00:52,561993,272.15158983573,236.64675700532,
Men Pro/Cat 1,35,73918,Gabriel,Mendez,NCL Miami Nights,1:01:03,394026,238.56714369439,239.64605138743,
Men Pro/Cat 1,36,80567,Eddy,Huntsman,Butcherbox Cycling P/b LOOK,1:01:21,393676,235.41038560262,243.64511056356,
Men Pro/Cat 1,37,5213,David,Dawson,AUTOMATIC | ABUS Racing,1:01:21,250197,245.51776309515,243.64511056356,
Men Pro/Cat 1,38,24418,Taylor,Warren,CS Velo Racing,1:01:21,287780,218.72206532606,243.64511056356,
Men Pro/Cat 1,39,9915,Brendan,Rhim,American Cycling Group,1:01:27,282640,218.28198750232,247.6441697397,
Men Pro/Cat 1,40,92461,Gabriel,Gutierrez flores,Rio Grande Elite Cycling Team,1:01:37,424907,265.68909059189,252.64299370988,
Men Pro/Cat 1,41,43395,James,Hilyer,Rio Grande Elite Cycling Team,1:01:37,291935,234.07361647732,252.64299370988,
Men Pro/Cat 1,42,90039,Ryan,Jastrab,Butcherbox Cycling P/b LOOK,1:01:37,419414,227.7003274021,252.64299370988,
Men Pro/Cat 1,43,119859,Ulises,Castillo,Denver Disruptors,1:01:37,,233.64746262322,252.64299370988,
Men Pro/Cat 1,44,118966,Andrew,Dewar,CLIF Family Drifters Cycling,1:01:43,476737,245.50285237434,260.64111206215,
Men Pro/Cat 1,45,24241,Cade,Bickmore,,1:01:43,,182.54207672016,260.64111206215,
Men Pro/Cat 1,46,236231,Wellinton,Canela,CRCA/Foundation,1:01:45,,263.51843745427,260.64111206215,
Men Pro/Cat 1,47,168066,Wolfgang,Brandl,Maloja Pushbikers,1:01:45,,198.23447945904,260.64111206215,
Men Pro/Cat 1,48,21239,Cory,Williams,L39ion of Los Angeles,1:04:21,,195.36505868404,278.63687835478,
Men Pro/Cat 1,49,36187,Joe,Waters,EMPYR Cycling,1:04:21,267821,242.86512710885,278.63687835478,
Men Pro/Cat 1,50,46424,Cyrus,Pearo,Primal - Audi Denver,1:04:21,375247,222.14786097886,278.63687835478,
Men Pro/Cat 1,51,153821,Andz,Flaksis,Miami Nights,1:04:21,,100,278.63687835478,
Men Pro/Cat 1,52,226562,Gregory,Vanderpool,Austin Aviators,1:04:21,,290.02460185291,278.63687835478,
Men Pro/Cat 1,53,59703,Cesar,Marte,WHBH Cycling,1:04:21,,196.67487476427,278.63687835478,
Men Pro/Cat 1,54,24407,Eamon,Franck,Austin Aviators,1:04:21,286608,227.20378557598,278.63687835478,
Men Pro/Cat 1,55,243521,Sam,Ritchie,MitoQ - NZ Cycling Project,1:04:21,,256.43819253021,278.63687835478,
Men Pro/Cat 1,56,20284,Cameron,Hoffman,Beetroot Pro Racing,1:04:21,57141,248.72997616386,278.63687835478,
Men Pro/Cat 1,57,190597,Joshua,Lebo,CS Velo Racing,1:04:21,563067,271.40882725319,278.63687835478,
Men Pro/Cat 1,58,45121,Taylor,'tj' eisenhart,Imaginary Collective,1:04:21,237328,100,278.63687835478,
Men Pro/Cat 1,59,148382,Zackery,Weimer,Terun Elite,1:04:21,522631,232.61996784344,278.63687835478,
Men Pro/Cat 1,60,133436,Robert,Deetz,AUTOMATIC | ABUS Racing,1:04:21,503005,287.36931371478,278.63687835478,
Men Pro/Cat 1,61,20293,Todd,Hageman,Stay Park City Cycling,1:04:21,50257,100,278.63687835478,
Men Pro/Cat 1,62,102605,Christopher,Beall,GSFC,1:04:36,397013,242.83874238785,294.63311505933,
Men Pro/Cat 1,63,165398,Kyle,Cooper,Team Six Project,1:04:36,533838,262.86060508712,294.63311505933,
Men Pro/Cat 1,DNF,267142,Tom,Chester,Blackshaw Racing,,,100,299.6319390295,
Men Pro/Cat 1,DNF,61430,Nick,Carter,AUTOMATIC | ABUS Racing,,361308,257.00551370084,299.6319390295,
Men Pro/Cat 1,DNF,169492,Theo,Gilbertson,MitoQ - NZ Cycling Project,,,268.32605743054,299.6319390295,
Men Pro/Cat 1,DNF,129111,Will,Jessup,VeloBrew,,495163,260.62310852662,299.6319390295,
Men Pro/Cat 1,DNF,51210,Bryce,Olsen,EMPYR Cycling,,365566,252.77899988609,299.6319390295,
Men Pro/Cat 1,DNF,137962,Tyler,Thorp,Go Fast,,511212,256.05572779691,299.6319390295,
Men Pro/Cat 1,DNF,8663,Austin,Carroll,Team Six Project,,192670,250.6020417328,299.6319390295,
Men Pro/Cat 1,DNF,113534,Austin,Anderson,EMPYR Cycling,,455635,273.09948600591,299.6319390295,
Men Pro/Cat 1,DNF,150151,Daniel,Swan,AUTOMATIC | ABUS Racing,,528890,308.59351029662,299.6319390295,
Men Pro/Cat 1,DNF,17209,Jonathan,Clarke,Miami Nights,,,210.92957228154,299.6319390295,
Men Pro/Cat 1,DNF,91121,Cristhian,Ravelo,Austin Aviators,,403657,272.20798724551,299.6319390295,
Women Cat2/3/4,1,116768,Katherine,Shields,Peak Fasteners,0:39:00,220876,374.1748102916,416.25126912326,
Women Cat2/3/4,2,91713,Karissa,Lamb,Plan7 Cycling Team,0:39:03,408343,503.97588149731,425.97700932372,
Women Cat2/3/4,3,149153,Ashley,Beimert,Gene Johnson Cycling,0:39:03,529844,469.01093732212,435.70274952418,
Women Cat2/3/4,4,117047,Lynda,Cruz,Los Angeles Bicycle Academy,0:39:03,474214,496.13530749795,445.42848972464,
