Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 5 Senior Open,9,32,444.84125,
Villa Park Grand Prix,2014-08-10,Men 4/5,22,47,464.92508333333,
Villa Park Grand Prix,2014-08-10,All Junior 15-18 Open,1,4,,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,1,74,385.63729104408,
LSU Road Race ,2017-02-25,Men C,2,9,454.67892839382,
LSU TT,2017-02-25,Men C,1,9,385.63729104408,
Arkansas Classic - TT,2017-03-4,Men's Collegiate C,2,25,402.27745233092,
Arkansas Classic - RR,2017-03-4,Men Collegiate  C,12,28,500,
Arkansas Classic - Crit,2017-03-5,Men Collegiate  C,1,28,366.14788683042,
Aggieland Omnium ,2017-04-1,MEN'S COLLEGIATE C,1,21,367.68272916667,
Fox River Omnium - Saturday,2017-05-20,Men Cat 4,1,19,363.65815400798,
Fox River Omnium - Sunday,2017-05-21,Men Cat 4,1,26,352.23982067465,
Burlington Road Race,2017-05-26,Cat 3/4,1,41,342.03116941962,
Snake Alley Criterium,2017-05-27,Men Cat 3,DNF,62,498.21413793103,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 2/3,12,30,348.49248717949,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,22,43,358.09,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Cat 2/3,31,41,378.59966666667,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,38,51,404.36464,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 3,4,48,349.90466878244,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,27,37,393.33055555556,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 2/3,27,28,411.27042857143,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,16,53,321.88156410256,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Fyxation Open - Men,11,36,355.35866666667,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,43,53,403.28317948718,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,1,49,351.74983333333,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 3/4,1,30,338.65416666667,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,11,68,312.73169047619,
KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,9,51,308.9838,
Tour of Corsicana - TT,2018-03-24,Men P/1/2,12,46,283.96667346209,
Tour of Corsicana - Crit,2018-03-24,Men P/1/2,34,46,395.03303640716,
Tour of Corsicana - RR,2018-03-25,Men P/1/2,DNF,40,410.59267857143,
Tour of Corsicana - GC,2018-03-25,Men P/1/2,DNF,40,388.27676628157,
McKinney Wednesday Night Criteriums,2018-03-28,Men Cat 1/2/3,4,12,346.19008333333,
Tulane Green Wave Classic - RR,2018-04-7,Men A,2,4,,
Tulane Green Wave Classic - TT,2018-04-7,Men A,1,4,,
Tulane Green Wave Classic - Crit,2018-04-8,Men A,1,4,,
Matrix Challenge Day 1,2018-04-14,Men 19-39 Open,15,48,380.20464583333,
McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 1/2/3,2,14,308.70585714286,
McKinney Wednesday Night Criteriums,2018-05-2,Men Cat 1/2/3,1,10,320.586,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 1/2/3,DNF,26,443.6915,
Fox River Omnium - Saturday,2018-05-19,Men Pro/Cat 1/2/3,29,33,417.24325,
Fox River Omnium - Sunday,2018-05-20,Men Pro/Cat 1/2/3,16,24,347.82921212121,
Burlington Road Race,2018-05-25,Men P/1/2,DNF,70,431.89636,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,68,104,393.76205,
Quad Cities Criterium,2018-05-28,Men P/1/2,59,88,365.68788235294,
Glencoe Grand Prix,2018-06-2,Men Cat 2/3,8,53,301.93700115741,
Cobb Park Criterium,2018-06-3,Men PRO/1/2,37,61,362.58032608696,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,52,103,342.87990625,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,84,133,384.12771345029,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,92,117,418.17286524823,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Fixed Gear,17,30,412.64255555556,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,DNF,107,420.29471111111,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Fixed Gear,15,30,405.77367777778,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,72,94,399.26880263158,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,38,61,341.06175,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,40,62,347.5018172043,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 2/3,3,35,320.95662591696,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,43,59,372.85390834787,
Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,40,56,327.49861904762,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,28,60,330.43650968726,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,19,65,291.04886458333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,53,60,384.44561111111,
McKinney Wednesday Night Criteriums,2018-08-15,Men Cat 1/2/3,2,13,331.79625,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Pro-Cat 12,33,39,437.27941176471,
Cedar Hill Race Festival - Road Race,2019-02-2,Men P/1/2/3,34,48,414.91184680254,
Cedar Hill Race Festival - Road Race,2019-02-3,Men P/1/2/3,DNF,53,475.89351587302,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,DNF,73,458.26717171717,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,19,59,379.57869565217,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 2,2,34,342.64953125,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Cat 2,DNF,22,476.04776190476,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Collegiate A,4,14,367.54286666667,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Collegiate A,DNF,15,481.09197222222,
Tuesday Night Crit,2019-03-12,Men P/1/2/3,1,27,316.33033333333,
Tour of Corsicana - TT,2019-03-23,Men P/1/2,11,40,314.89712632976,
Tour of Corsicana - Crit,2019-03-23,Men P/1/2,14,40,344.64752631579,
Tour of Corsicana - RR,2019-03-24,Men P/1/2,7,40,328.48693333333,
Tour of Corsicana - GC,2019-03-24,Men P/1/2,9,40,342.07544445081,
Jesuit Ranger Roundup,2019-03-31,Collegiate Men A,12,14,457.01719047619,
Houston Grand Crit,2019-05-5,Men P/1/2,15,78,331.68257894737,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Men Club Open,9,52,319.64320573377,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,9,106,318.68380740741,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,37,104,439.70493872549,
McKinney Wednesday Night Crits,2019-05-15,Men Pro/Cat 1/2/3,2,12,318.32194444444,
McKinney Wednesday Night Crits,2019-05-15,Pro/Cat Open Fixed Gear,2,5,,
Critmas Day 1,2019-05-25,Men P/1/2/3,DNF,28,475.48275925926,
McKinney Wednesday Night Crits,2019-06-12,Men Pro/Cat 1/2/3,1,7,353.271,
McKinney Wednesday Night Crits,2019-06-19,Men Pro/Cat 1/2/3,DNF,5,,
McKinney Wednesday Night Crits,2019-07-31,Men  1/2/3,6,13,387.08186111111,
Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,DNF,65,439.11086538462,
Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,17,61,326.55751724138,
Hotter n Hell Hundred - Crit,2019-08-25,Men P/1/2,DNF,45,493.28352941176,
Davy Crockett Classic - Crit,2020-02-8,Men Pro 1-3,2,59,305.25015873016,
Davy Crockett Classic - Crit,2020-02-8,Men Pro 1-3,49,59,483.09822115385,
Davy Crockett Classic - TT,2020-02-8,Men Pro 1-3,20,45,379.79914230901,
Davy Crockett Classic - GC,2020-02-8,Men Pro 1-3,17,39,375.2472985165,
Davy Crockett Classic - RR,2020-02-9,Men Pro 1-3,10,50,340.75820178372,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,3,67,302.94683968254,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,2,90,290.81988822751,
La Primavera Lago Vista 29th annual,2020-02-29,Men P1/2,DNF,52,437.79229166667,
KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,4,64,297.37370114943,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men A,1,14,330.2547877555,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men A,1,7,304.4607877555,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men A,1,14,315.55966666667,
Tuesday Night Criteriums,2021-05-25,Men Cat P/1/2/3,13,26,387.018125748,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,DNF,103,178.85135135135,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,171.98529411765,
Tuesday Night Criteriums,2021-06-15,Men Cat P/1/2/3,DNF,19,,
Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,3,38,348,
Tuesday Night Criteriums,2021-06-29,Men Cat P/1/2/3,DNF,20,,
Tuesday Night Criteriums,2021-08-10,Men Cat P/1/2/3,DNF,27,236.66666666667,
Tuesday Night Criteriums,2021-08-24,Men Cat P/1/2/3,4,20,259.67146743306,
Davy Crockett Classic TT,2022-04-23,Men Pro/Cat 1/2,13,36,144.16666666667,
Davy Crockett Classic Crit,2022-04-23,Men Pro/Cat 1/2,30,35,241.85891030135,
Davy Crockett Classic Road Race,2022-04-24,Men Pro/Cat 1/2,DNF,35,301.28596268921,
Davy Crockett Classic GC,2022-04-24,Men Pro/Cat 1/2,7,25,140,
Saint Francis Tulsa Tough,2022-06-10,Men Pro/Cat 1,58,131,220.78766563611,
Saint Francis Tulsa Tough,2022-06-11,Men Pro/Cat 1,68,131,235.41503291018,
Saint Francis Tulsa Tough,2022-06-12,Men Pro/Cat 1,71,130,242.90987064401,
Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,DNF,57,317.39022024712,
Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,21,57,281.62550384113,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,DNF,65,310.13402742343,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,DNF,65,313.10622381605,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,30,35,331.86982084457,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 1/2/3,DNF,32,363.99853003486,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men P/1/2/3,2,31,241.30687357765,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,1,56,200.1247510352,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,6,45,263.60153049162,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,1,80,203.22863018439,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,61,68,330.46203930805,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,30,63,150.88709677419,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,6,38,201.51886581948,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat P/1/2/3,1,25,234.03619697409,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat P/1/2/3,3,29,224.95335364364,
Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,61,78,298.83064932042,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,56,84,276.93783630655,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,46,82,257.76928317186,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,59,75,284.81479581693,
Hotter'N Hell 100,2023-08-26,Men Open Pro/Cat 1/2/3,DNF,33,328.18894408219,
Hotter'N Hell 100,2023-08-27,Men Open Pro/Cat 1/2/3,30,34,314.88327702097,
Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,9,55,254.59822670713,
Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,15,51,294.73437892873,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,7,84,190.75552707659,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,73,95,376.21975739266,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,DNF,85,372.25435472204,
NWA Spring Classic Road Race,2024-04-14,Men Cat 1/2,DNF,23,390.64132973555,
