Race Name,Race Date,Category Name,Place,Total Racers,Points
Sterling Road Race,2011-05-7,Men 5 ( u35 )            ,27,45,531.30095634921,
Norwell Circuit Race,2011-07-31,Cat 5 Men                                   ,18,47,503.77769992111,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( u35 )               ,10,37,445.04736593127,
Purgatory Road Race,2012-06-10,Men 5,7,44,434.48593939394,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 5 Men,4,35,422.33051307225,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5 40+           ,11,22,437.96831606952,
Norwell Circuit Race,2012-07-29,Cat 5 Men,12,40,450.45679834993,
New England Masters Crit Championships,2012-08-19,Men Cat 5 Open,4,6,500,
37th Jamestown Classic,2012-10-8,Men 5/Citizen 35+                                 ,6,37,412.61874835781,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 5,5,25,431.29637453396,
Mystic Velo Criterium,2013-04-6,Cat 5 - 40+,1,11,422.52234384504,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER CAT 5 35+,4,26,441.71487179487,
19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( 35+ ),5,34,408.01238834865,
Lake Sunapee Road Race,2013-05-16,5,23,50,489.64591666667,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 4/5,7,30,398.40819047619,
Rocky Hill Criterium,2013-08-10,Cat 5 Men,9,25,454.69573928342,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men Cat 5,5,13,456.42416666667,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 5,3,12,446.30083098627,
Myles Standish State Forest Road Race,2014-04-13,Men C5 35+,2,27,395.16861538462,
Mystic Velo Criterium,2014-04-19,Men Cat 5 Masters 40+,7,9,571.57,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,33,46,506.09893377336,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,65,85,473.0418125,
Nutmeg Classic Criterium,2014-06-7,Cat 4/5,38,70,485.7041227874,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,51,51,,
