Race Name,Race Date,Category Name,Place,Total Racers,Points
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men 35+ Cat 5,14,24,499.47672222222,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 5,12,35,505.68068111216,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 5,13,37,506.68999419033,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,51,58,503.1762715,
Cathedral Criterium Saturday,2015-08-15,Men Cat 4/5,17,26,493.1716,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,63,72,549.87545098039,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,43,68,477.07290909091,
Bazaar Road Race,2016-04-10,Men Masters 30+ Cat 4/5,3,8,458.2487185109,
VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 4/5,11,16,478.76321478812,
VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 4/5,9,16,450,
VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 4/5,6,16,,
VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 4/5,10,17,480.80955327201,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men 35+ Cat 5,5,45,425.483,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men 35+ Cat 5,5,45,425.483,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men 35+ Cat 5,13,36,466.75491868992,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 5,7,16,466.30104166667,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 5,6,23,444.33972190165,
Truman Cup Omnium - RR,2016-07-23,Men Cat 5,3,13,449.1050373861,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,27,62,449.32455555556,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,52,71,539.72053333333,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,24,71,423.99734285714,
Spring Fling Crit Series,2017-03-18,Men Cat 5,DNF,22,548.4978,
Saint Francis Tulsa Tough Crit,2017-06-10,Men 35+ Cat 5,15,42,464.37035,
Saint Francis Tulsa Tough Crit,2017-06-11,Men 35+ Cat 5,26,50,569.73908333333,
Truman Cup Omnium - TT,2017-07-21,Men Cat 5,6,10,495.57374684305,
Truman Cup Omnium - RR,2017-07-22,Men Cat 5,11,23,500,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,25,53,463.095,
Sunflower State Games,2017-07-29,Men Cat 5,2,5,,
Kansas Crit Championships,2017-07-30,Men Cat 5,4,6,484.20025,
The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,32,65,479.18993098958,
The Gateway Cup Day 3,2017-09-3,Men Cat 4/5,32,46,505.03807246377,
The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,40,53,536.05115850224,
Tour of Lawrence - Crit,2018-06-30,Men Cat 5,5,13,484.63223333333,
Tour of Lawrence - RR,2018-07-1,Men Cat 5,3,7,479.9097755703,
Truman Cup Omnium - TT,2018-07-20,Men Cat 5,3,7,492.62492704882,
Truman Cup Omnium - Circuit,2018-07-21,Men Cat 5,6,17,462.26446863594,
Truman Cup Omnium - Crit,2018-07-22,Men Cat 4,25,29,552.0813069028,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,37,71,491.71496668708,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,34,78,480.28752903924,
Spring Fling Crit Series,2019-03-9,Men Masters 60+ Open,1,2,,
Spring Fling Crit Series,2019-03-16,Men Masters 60+ Open,2,4,,
Spring Fling Crit Series,2019-03-16,Men Cat 4/5,DNP,21,,
Spring Fling Crit Series,2019-03-23,Men Masters 60+ Open,1,4,,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Master Men B,14,16,458.95623310441,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Master Men B,14,16,471.88724512198,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Master Men B,15,16,488.244875,
Joe Martin Stage Race - GC,2019-04-7,Master Men B,14,16,479.16398326637,
Bazaar Road Race,2019-04-14,Men Masters 60+ Open,3,11,469.9942,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,25,41,462.46550877193,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,26,40,459.925825,
Tour of Lawrence,2019-07-4,Men Masters 60+ Open,4,11,449.01246,
Tour of Lawrence,2019-07-6,Men Masters 60+ Open,3,10,430.07446749044,
Tour of Lawrence,2019-07-7,Men Masters 60+ Open,3,9,448.75354593192,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,27,52,482.23335,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 60+ Open,2,3,,
