Race Name,Race Date,Category Name,Place,Total Racers,Points
Island View Classic Criterium,2012-03-10,Men Cat D Collegiate ,1,29,425,
UCSB Sisquoc Road Race,2012-03-11,Men Cat D Collegiate ,3,28,435.71428571429,
Humboldt State University Road Race,2012-03-24,Men C Collegiate ,4,12,423,
Humboldt State University Race Weekend - Crit,2012-03-25,Men C Collegiate ,DNF,12,531,
Cal Poly Classic - ITT,2012-03-31,Men C  ,8,12,507.4468251766,
Cal Poly Classic - Crit,2012-04-1,Men C  ,11,19,513.44856649644,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,46,55,448.27790439036,
Cal Poly Classic - Cirt,2013-02-9,Men C,8,29,449.49406755743,
Cal Poly Classic,2013-02-10,Men C,17,23,527.63940875587,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men C,6,37,451.78571428571,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men C,12,30,487.83554024293,
Stanford Home Race - RR,2013-03-9,Men C,7,44,445.45454545455,
Stanford Home Race - Crit,2013-03-10,Men C,12,36,472.26817224129,
UC Berkeley Road Race Weekend,2013-03-16,Men C,2,28,436.86932508942,
UC Berkeley Road Race Weekend,2013-03-17,Men C,3,21,431.16090657309,
Kearney Park Criterium ,2013-03-23,Cat 4,8,28,420.22575757576,
Kearney Park Criterium ,2013-03-23,Men C,3,26,432.83638888889,
Hensley Lake Road Race,2013-03-24,Men C,2,25,429.30043809381,
Humboldt State University TT,2013-04-6,Men B,1,11,358.89025870103,
Humboldt State University Road Race,2013-04-6,Men B,9,13,481.4887,
Humboldt State University Crit,2013-04-7,Men B,1,11,347.11166666667,
UC Davis Road Race,2013-04-20,Men B,29,40,495.6851,
UC Davis Road Race,2013-04-20,Men B,30,40,495.6851,
UC Davis Criterium,2013-04-21,Men B,28,39,467.7670877193,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,19,75,388.78135727409,
Cal Poly Classic - Crit,2014-02-8,Men B Collegiate ,12,17,480.28287015257,
Cal Poly Classic - TT,2014-02-9,Men B Collegiate ,11,14,486.68268294379,
UC Santa Cruz Slugapalooza,2014-02-22,Men B  ,20,25,507.08613888889,
John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,6,36,393.95523895259,
UC Berkeley Road Race,2014-03-15,Men B Collegiate ,14,20,496.61574074074,
UC Berkeley Criterium,2014-03-16,Men B Collegiate ,4,27,395.49628205128,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate B,6,26,396.52114738432,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate B,19,25,471.08913654497,
Avondale Criterium Series,2016-01-24,Men  - Cat. 4,DNF,52,548.45054545455,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Collegiate 40 Minute  B,5,9,508.30380277135,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Collegiate   B,2,9,429.26105237046,
McDowell Mtn Circuit Race,2016-02-6,Men Collegiate 45 Minute - B,6,13,470.74491666667,
McDowell Mtn Circuit Race,2016-02-6,Men  - Cat. 4,9,38,417.787375,
Sun Devil Criterium,2016-02-7,Men Collegiate 45 Minute  B,2,18,415.7083164454,
ASU Poly Innovation Crit,2016-04-16,Men Collegiate 60 Minute  B,7,15,459.39945833333,
