Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-14 Cat3,1,128293,Janzen,Lewright,Bicycle Sportsshop,00:36:42.000,497372,500,425,
Men 13-14 Cat3,2,128296,Luke,Abell,Bicycle Heaven/PVA,00:36:43.000,426237,500,435.71428571429,
Men 13-14 Cat3,3,128297,Logan,Howard,,00:39:23.000,498717,500,446.42857142857,
Men 13-14 Cat3,4,128298,Jhia-vhonnii,Wheat,Ride Away Cycling Club,00:39:40.000,442128,500,457.14285714286,
Men 13-14 Cat3,5,128294,Brandon,Pemberton,787 Racing,00:40:09.000,,500,467.85714285714,
Men 13-14 Cat3,6,128295,Cade,Brown,Southern Elite/Sun&Ski,00:40:47.000,414405,500,478.57142857143,
Men 13-14 Cat3,7,128300,Alex,Vandehey,Southwest CycleSport team,00:40:51.000,487038,500,489.28571428571,
Men 13-14 Cat3,8,189031,Joseph,Serafine,,00:41:43.000,504367,500,500,
Men 13-14 Cat3,10,128303,Garrett,Crow,,00:44:38.000,497618,500,510.71428571429,
Men 13-14 Cat3,11,128210,Will,Mabus,RBM/Matrix,00:45:36.000,428254,500,521.42857142857,
Men 13-14 Cat3,12,128301,Jose,Ketterhagen,787 Racing,00:45:37.000,425409,604.48865185394,532.14285714286,
Men 13-14 Cat3,13,151706,Harlan,Cox,,00:47:05.000,512866,500,542.85714285714,
Men 13-14 Cat3,15,129676,Chase,Griffin,Cadence Cyclery,00:55:34.000,386389,500,553.57142857143,
Men 13-14 Cat3,16,128311,Reyn,Spooner,Ride Away Cycling Club,01:08:18.000,489135,500,564.28571428571,
