Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,62,67,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,DNF,67,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,18,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,31,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,62,79,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,37,54,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,37,54,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 4 Men,35,44,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 4,26,42,,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,DNF,61,398.62616073102,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,DNF,52,356.52086446759,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,76,83,349.84470321931,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,79,80,353.02580764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,77,82,352.73926578937,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,DNF,79,362.40118945541,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,DNF,79,362.40118945541,
Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,DNF,60,404.08183333333,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,39,70,357.87458243592,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,38,63,409.4504469697,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,DNF,52,438.04739641496,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 3 Senior ,20,34,394.21576194598,
Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,DNF,44,464.03002110683,
Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,24,48,428.047625,
