Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Women 1/2/3   ,9,18,393.33333333333,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,22,63,413.63636363636,
Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,35,68,404.83870967742,
Madera County Stage Race - Criterium,2010-03-13,Women 1/2   ,24,34,522.05882352941,
Madera County Stage Race - Time Trial,2010-03-13,Women 1/2   ,25,34,530.88235294118,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 1/2/3   ,15,39,380.10288822006,
Santa Cruz Classic Criterium,2010-04-18,Women 1/2/3   ,37,42,436.17167768823,
Mikes Bikes Cats Hill Classic,2010-05-1,Women 1/2/3   ,19,34,421.06365686275,
Berkeley Hills Road Race,2010-05-8,Women Pro/1/2   ,24,27,482.61601979123,
Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,42,48,436.09785340771,
Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,41,48,462.47217391304,
Merco Cycling Classic,2011-03-6,Women Cat1/2/3   ,DNF,48,,
Central Coast Circuit Race #4,2011-03-19,Women Cat1/2/3   ,7,10,428.23983333333,
Salinas Junior Development Criterium,2011-03-20,WoMen Master 30-99 ,1,3,,
Land Park Criterium,2011-03-26,Women Cat1/2/3   ,1,30,340.6715,
Bariani Road Race,2011-03-27,Women Cat1/2/3   ,45,51,466.5911,
Apple Pie Criterium,2011-04-3,Women Cat 1/2/3   ,12,19,415.13889642864,
Chico Stage Race: Road Race,2011-04-16,Women Cat/1/2/3   ,5,13,381.68488888889,
Chico Stage Race: Criterium,2011-04-17,Women Cat/1/2/3   ,1,13,336.33083333333,
Chico Stage Race: TT,2011-04-17,Women Cat/1/2/3   ,9,13,419.81675954584,
Hughes Allmart Easter Sunday Classic,2011-04-24,Women Cat 1/2/3   ,8,12,412.54570497434,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 1/2   ,19,23,416.64827021745,
Sutter Auburn Faith Criterium,2011-05-1,Women Cat 2   ,2,6,,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat1/2/3 Open  ,28,55,440.6385247714,
Scotts Valley Grand Prix,2011-05-15,Women WOMEN 1/2/3   ,33,41,465.14617647059,
Golden State Race Series,2011-05-21,Women Pro/1/2/3   ,18,23,437.55987925684,
Nevada City Bicycle Classic,2011-06-19,Women Pro/1/2/3   ,5,13,380.64119135802,
Davis 4th of July Criterium,2011-07-4,Women Cat1/2/3   ,37,39,454.96143186566,
San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,35,43,436.79331862328,
Watsonville Criterium,2011-07-16,Women Cat1/2/3/4   ,4,5,,
Watsonville Criterium,2011-07-16,Men Pro/1/2   ,13,15,268.3725,
Berkeley Bicycle Club Criterium,2011-07-17,Women Pro/1/2   ,5,19,369.46277777778,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Pro 123   ,2,14,350.20457142857,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Women Pro/Cat 1/2/3  ,4,24,350.02210368494,
Snelling Road Race,2012-02-25,Women Cat 1/2  ,45,45,475.77605454361,
Original Merced Criterium,2012-02-26,Women Cat 1/2  ,2,15,334.10689799786,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,53,63,472.51190599502,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,53,63,472.51190599502,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,53,63,472.51190599502,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,53,63,472.51190599502,
Madera County Stage Race - Crit,2012-03-10,Women Cat 1-2  ,5,23,359.42747552145,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 1/2  ,20,22,441.66175898687,
Land Park Criterium,2012-03-17,Women Cat 1/2/3  ,3,19,326.89191595528,
Bariani Road Race,2012-03-18,Women Cat 1-2-3  ,8,20,377.96178834028,
Santa Cruz Classic Criterium,2012-04-15,Women Cat 1/2/3  ,22,30,438.75371618952,
Sea Otter Classic - Crit,2012-04-19,Women Pro/Cat 1/2  ,44,53,424.87298694561,
Sea Otter Classic - Time Trial,2012-04-21,Women Pro/Cat 1/2  ,46,51,409.83729303531,
Sea Otter Classic - Circuit Race #3,2012-04-22,Women Pro/Cat 1/2  ,39,50,419.3005635472,
Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 1/2/3  ,4,27,326.2449953148,
Mt Hamilton Classic,2012-05-27,Women Cat 1/2/3  ,25,35,460.91297058824,
Memorial Day Criterium,2012-05-28,Women Cat 1/2/3  ,11,38,373.96624266917,
IC3 Dash for Cash,2012-06-2,Women Cat 1/2/3  ,5,20,357.6000975621,
Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 1 2 3 Open ,3,17,374.212625,
The Parnassus Investments Burlingame Criterium,2012-06-24,Women Cat 1/2/3  ,4,21,365.76761666667,
Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 1/2/3  ,5,24,352.252,
San Rafael Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,16,43,366.04183227831,
Lodi Cycle Fest,2012-07-15,Women Cat 1/2/3  OPEN,4,27,347.62748065643,
Menlo Park Grand Prix,2012-07-22,Women Cat Pro/1/2  ,11,33,379.9750625,
Berkeley Bicycle Club Criterium,2012-07-29,Women Cat Pro/1/2  ,2,18,323.73768539871,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,37,42,497.95595238095,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Women Pro / CAT 1/2  ,3,11,345.229,
Winters Road Race,2012-08-25,Women Cat 1/2/3  ,16,20,419.49758333333,
Vacaville Gran Prix,2012-08-26,Women Cat 1/2/3  ,16,18,527.19755555556,
Petaluma Criterium,2012-09-1,Women Cat 123  ,3,6,411.27566666667,
Giro Di San Francisco,2012-09-3,Women Cat 1/2/3  ,19,33,443.1403125,
Major Motion/Oakland Grand Prix,2012-09-23,Women Cat 1/2/3  ,4,10,358.68113333333,
Bicycles Plus Winter Criterium,2013-02-9,Women Cat1/2/3,4,26,374.70594604663,
Snelling Road Race,2013-02-23,Women Cat 1/2,16,39,369.92533333333,
Original Merced Criterium,2013-02-24,Women Cat 1/2/3,2,11,357.20338388849,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,55,63,457.98483955325,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,60,62,486.51496480501,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,46,57,399.66382939888,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,38,55,398.01802752192,
Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,43,54,416.15501245145,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,48,62,399.63835483871,
Red Kite Criterium Series #1,2013-03-10,Women Cat Pro/1/2,1,15,342.53866666667,
Land Park Criterium,2013-03-16,Women Cat 1/2/3,10,33,378.73232946874,
Bariani Road Race,2013-03-17,Women Cat 1/2/3,28,34,516.15762900009,
Topsport Stage Race - RR,2013-04-6,Women Cat 1/2,11,12,519.12933333333,
Topsport Stage Race - GC,2013-04-7,Women Cat 1/2,10,12,449.78630486551,
Red Kite Criterium Series #3,2013-05-11,Women Cat Pro/1/2,3,18,356.74511111111,
The Folsom Classic Criterium,2013-05-25,Women Pro/Cat 1/2/3,6,23,397.86409090909,
Memorial Day Criterium,2013-05-27,Women Cat 1/2/3,10,23,427.06757575758,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,33,51,406.8708,
International Christian Cycling Dash for Cash,2013-06-1,Women Pro/Cat 1/2/3,19,25,515.42896120645,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,DNF,73,445.8329382716,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,51,75,408.81359375,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,48,75,414.84088888889,
The Burlingame Criterium,2013-06-23,Women Cat 1/2/3,5,19,370.32157407407,
PSCS - Beverly Hills Cycling Classic,2013-07-18,Women Pro/Cat 1/2 Ncc Stage,28,30,445.88946428571,
Berkeley Bicycle Club Criterium,2013-07-21,Women Pro/Cat 1/2,12,13,494.91902777778,
Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 35-39,2,5,,
Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,49,49,583.275,
Red Kite Criterium Series #5,2013-08-17,Women Cat Pro/1/2,8,19,412.30840740741,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women Pro123 Women,11,24,470.91,
Winters Road Race,2013-08-24,Women Cat 1/2/3,22,33,466.75619791667,
Vacaville Gran Prix,2013-08-25,Women Cat 1/2/3,20,26,464.99923076923,
Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,28,31,532.56213333333,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women CAT 1/2/3 Masters 35-39,9,10,518.055,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women Cat 1/2/3 Masters 35-39,4,9,424.48125,
Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 1/2/3,21,21,527.5835,
Folsom Winter Criterium,2014-02-8,Women Cat1/2/3 Open ,14,18,484.15507407407,
Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,42,52,466.43221719118,
Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,43,49,458.756375,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,35,46,447.64978985507,
Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,40,46,483.62863046153,
Madera County Stage Race - Crit,2014-03-8,Women Pro-12  ,12,26,397.77196213018,
Madera County Stage Race - TT,2014-03-8,Women Pro-12  ,14,26,407.58797373348,
Madera County Stage Race - RR,2014-03-9,Women Pro/Cat 1/2  ,17,26,495.48994444444,
Bariani Road Race,2014-03-16,Women Pro/Cat 1/2/3  ,24,35,503.92017647059,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Pro/Cat 1/2/3  ,22,27,562.79418181818,
Chico Stage Race - GC,2014-03-23,Women Pro/Cat 1/2/3  ,20,21,537.32550293431,
Chico Stage Race - River Road Time Trial,2014-03-23,Women Pro/Cat 1/2/3  ,20,21,482.853255,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Pro/Cat 1/2/3  ,17,21,492.6178,
Santa Cruz Classic Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,8,15,445.00486111111,
Topsport Stage Race - RR,2014-04-5,Women Cat 1/2  ,3,12,407.63922222222,
Topsport Stage Race - TT,2014-04-6,Women Cat 1/2  ,1,12,373.73292885345,
Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 1/2  ,5,12,440.84683333333,
Topsport Stage Race - GC,2014-04-6,Women Cat 1/2  ,3,11,401.40636776167,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,44,45,489.08175,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,19,30,488.52478787879,
Golden State Race Series - Circuit Race,2014-05-4,Women Cat Pro/1/2  ,8,16,462.31,
Berkeley Hills Road Race,2014-05-10,Women Cat P/1/2  ,DNF,21,497.90925925926,
Berkeley Hills Road Race,2014-05-10,Women Cat 1/2/3 Masters 35+,DNF,13,575.31678312245,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Women Cat Pro/1/2  ,1,3,,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 45+,23,23,476.17933333333,
Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,12,35,404.22217647059,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat Pro/1/2  ,1,6,,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,27,53,369.34802564103,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,34,52,419.40014492754,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat Pro/1/2  ,10,23,423.34127272727,
The Parnassus Investments Burlingame Criterium,2014-06-22,Women Pro/Cat 1/2  ,8,20,390.89225,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Pro/Cat 1/2  ,3,33,359.28353333333,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat Pro/1/2  ,4,19,379.78677777778,
Lodi Cycle Fest,2014-07-13,Women Pro/Cat 1/2/3  Open,4,19,378.804,
Colavita Norcal Grand Prix,2014-07-20,Women 1/2/3,9,21,424.7043,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,19,63,409.24814705882,
Dunnigan Hills Road Race,2014-08-9,Women 1/2/3,DNF,14,540.41713888889,
Suisin Harbor Criterium,2014-08-10,Women P1/2/3,13,16,506.82033333333,
San Ardo Road Race,2014-08-16,Women Master 35-39,2,4,,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Women Cat Pro/1/2,1,5,,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Women Cat Pro/1/2,8,11,470.1698,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 35-39 1/2/3/4,3,6,410.055,
 Masters Road Nationals - TT,2014-09-3,Women Master 35-39,7,9,453.87838650019,
 Masters Road Nationals - Crit,2014-09-6,Women Master 35-39 1/2/3,2,13,360.0215,
Oakland Grand Prix,2014-09-21,Women Cat 1/2/3,12,13,528.00097222222,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,25,61,362.48416863872,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,37,59,413.46093390805,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,12,52,310.15942307692,
Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,24,52,361.44949442151,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,30,55,408.05885666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,31,51,405.03066666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,22,48,390.62371014493,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,30,47,429.94388888889,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,18,43,378.99811325633,
Madera County Stage Race - Crit,2015-03-7,Women Pro-12,3,18,352.99392592593,
Madera County Stage Race - TT,2015-03-7,Women Pro-12,8,17,391.819,
Madera County Stage Race - RR,2015-03-8,Women Pro-12,11,15,444.24877777778,
Madera County Stage Race - GC,2015-03-8, Women Pro/Cat 1/2,7,13,398.82102278909,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Women Cat Pro/1/2/3,4,7,417.02095633921,
Turlock Lake Road Race,2015-03-28,Women Master 35-39 Cat 1/2/3,3,8,450.011,
Santa Cruz Classic Criterium,2015-03-29,Women Pro/Cat 1/2/3,5,20,418.17041666667,
Topsport Stage Race - RR,2015-04-11,Women Pro/Cat 1/2,3,8,436.5705,
Topsport Stage Race - TT,2015-04-12,Women Pro/Cat 1/2,4,8,470.61093943743,
Topsport Stage Race - Circuit,2015-04-12,Women Pro/Cat 1/2,4,8,453.50661844582,
Topsport Stage Race - GC,2015-04-12,Women Pro/Cat 1/2,3,8,419.07688722583,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat Pro/1/2/3,3,23,368.66590909091,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Women Cat 1/2/3,DNF,19,533.1228,
Golden State Race Series - Circuit Race,2015-05-3,Women Cat Pro/1/2/3,1,14,371.45537320242,
Memorial Day Criterium,2015-05-25,Women Cat Pro/1/2/3,2,29,364.91046153846,
IC3 Dash for Cash,2015-05-30,Women Pro/Cat 1/2/3,10,14,507.39275,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Women Cat Pro/1/2/3,8,14,471.29133333333,
Pescadero Coastal Classic ,2015-06-6,Women Cat 1/2,DNF,14,481.25911111111,
Lodi Cycle Fest,2015-06-7,WoMen Pro/Cat 1/2/3,9,32,420.01044871795,
Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,16,45,352.20847727273,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,35,41,469.09913333333,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat Pro/1/2/3,7,25,457.27091666667,
The Parnassus Investments Burlingame Criterium,2015-06-28,Women Cat Pro/1/2,5,17,396.63107142857,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat Pro/1/2/3,5,28,364.89431818182,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Women Cat Pro/1/2/3,15,20,528.67846666667,
Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,53,65,444.77916666667,
Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,46,65,414.19520966299,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,56,58,453.00112643678,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,15,52,367.9108974359,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,48,49,436.03718981085,
Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,48,49,450.33895286768,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat Pro/1/2/3,2,22,367.69315,
Dunnigan Hills Road Race,2015-08-15,Women Cat 1/2/3,DNF,5,,
Suisun Harbor Criterium,2015-08-16,Women Pro/Cat 1/2/3,9,22,467.89,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Women Cat Pro/1/2/3,3,5,,
Winters Road Race,2015-08-29,Women Pro/Cat 1/2/3,DNF,14,543.2665,
Vacaville Gran Prix,2015-08-30,Women Cat 1/2/3,2,20,356.32457142857,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Women Cat Pro/1/2/3,3,15,399.06869047619,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Women Master 35-39 Open,2,5,,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 35-39,3,6,395.16523428773,
Masters Road Nationals - Crit,2015-09-12,Women Master 35-39 Cat 1/2/3,2,9,376.20325,
Oakland Grand Prix,2015-09-20,Women Cat 1/2/3,1,6,389.445,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Women Cat Pro/1/2/3,8,12,439.68366666667,
Snelling Road Race,2016-02-20,Women Pro/Cat 1/2,13,29,428.97605128205,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,34,55,414.60716319444,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,24,48,377.98065,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,26,39,412.63066985878,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,18,48,383.93716658628,
Madera County Stage Race,2016-03-5,Women Pro-12,4,7,411.13,
Madera County Stage Race - Criterium,2016-03-5,Women Pro-12,1,7,382.884,
Madera County Stage Race - Road Race,2016-03-6,Women Pro-12,4,5,,
Madera County Stage Race - GC,2016-03-6,Women Pro-12,4,5,,
 Bariani Road Race,2016-03-13,Women Cat Pro/1/2/3,DNF,22,541.98037037037,
Santa Cruz Classic Criterium,2016-03-20,Women Cat 1/2/3,19,21,516.2318,
Turlock Lake Road Race,2016-04-9,Women Cat 1/2,9,16,496.588,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Master 35+ Cat1/2/3,1,12,373.014,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Pro/Cat 1/2,4,10,454.415,
Wente Vineyards Classic Road Race,2016-04-24,Women Pro/Cat 1/2,18,21,487.97905,
Golden State Race Series,2016-04-30,Women Cat Pro/1/2/3,3,20,414.0278,
Golden State Race Series,2016-05-1,Women Cat Pro/1/2/3,3,19,403.06590740741,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Women Master 35-39 Cat 1/2/3,11,14,493.64478571429,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 35-39 Cat 1/2/3,2,13,370.81902777778,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 35-39,15,18,496.85710483511,
Memorial Day Criterium,2016-05-30,Women Cat Pro/1/2/3,17,27,530.24094444444,
Dash for Cash,2016-06-4,Women Cat Pro/1/2/3,3,7,460.05566666667,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2/3,3,20,370.943,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,25,65,411.84493489583,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,29,64,381.11277419355,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,29,64,381.11277419355,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,55,58,438.42311206897,
The Parnassus Investments Burlingame Criterium,2016-06-26,Women Cat Pro/1/2,2,16,368.27285714286,
Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat Pro/1/2/3,14,27,463.20636111111,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Women Cat Pro/1/2/3,7,15,449.04330952381,
San Rafael Sunset Criterium,2016-07-30,Women PRO/1/2/3,8,31,363.4844,
Suisun Harbor Criterium,2016-08-14,Women Pro/Cat 1/2/3,DNF,15,659.59355555556,
Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,28,48,414.86456944444,
Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,36,45,443.17609090909,
Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,17,44,385.2666247946,
Chico Stage Race Time Trial,2017-02-26,Women Pro-123,9,45,307.40746969697,
Chico Stage Race - GC,2017-02-26,Women Pro-123,24,44,388.60881909576,
Snelling Road Race,2017-03-4,Women Pro/Cat 1/2,7,21,428.16,
Land Park Criterium,2017-03-11,Women Cat Pro/1/2/3,6,39,397.50769444444,
 Bariani Road Race,2017-03-12,Women Cat Pro/1/2,15,31,474.25252777778,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Women Cat Pro/1/2/3,1,6,345.9,
OTF Ventana Circuit Race,2017-04-1,Women P/1/2,8,11,483.71046666667,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Women P/1/2/3,10,26,434.2176969697,
Turlock Lake Road Race,2017-04-8,Women Cat 1/2,7,13,462.09,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Pro-Cat 12,14,20,456.86288888889,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Women Pro/Cat 1/2/3,6,14,427.22,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,50,85,371.35688492063,
Redlands Bicycle Classic Criteriums ,2017-05-7,Women Cat 1/2/3,5,23,380.38366666667,
Central Coast Road Series- Ft. Ord,2017-05-13,Women Master 35-39 Cat 1/2/3/4,2,3,,
Pescadero Coastal Classic,2017-06-3,Women Master 35+ Open,4,5,,
The Mighty Tour de Nez,2017-06-10,Women Cat 1/2/3,7,13,460.16,
NCNCA District Time Trial,2017-06-11,Women Master 35-39 Cat 1/2/3/4,1,2,,
The Parnassus Investments Burlingame Criterium,2017-06-25,Women Cat Pro/1/2/3,2,16,378.81114285714,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Women Cat Pro/1/2/3,2,9,420.594,
San Rafael Sunset Criterium,2017-07-29,Women PRO/1/2/3,15,20,474.50306666667,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Women Cat Pro/1/2/3,1,12,388.90616666667,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Women Cat Pro/1/2/3,1,16,419.07795555556,
Dunnigan Hills Road Race,2017-08-12,Women Pro/Cat 1/2/3,9,17,483.78133333333,
Suisun Harbor Criterium,2017-08-13,Women Pro/Cat 1/2/3,2,16,395.50958333333,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Women Cat Pro/1/2/3,2,6,341.55,
Esparto Time Trial,2017-08-27,Women Pro-123,1,5,,
Giro Di San Francisco,2017-09-4,Women Cat 1/2/3,19,29,529.56833333333,
Jackson Historic Downtown Criterium,2017-09-9,Women Cat Pro/1/2,6,11,447.55,
Oakland Grand Prix,2017-09-17,Women Cat 1/2/3,18,27,559.25363636364,
2018 Folsom Winter Criterium,2018-02-3,Women Pro/ Cat 1/2/3,6,16,505.26185714286,
Snelling Road Race,2018-02-24,Women Pro/Cat 1/2,6,13,455.86,
Land Park Criterium,2018-03-10,Women Cat Pro/1/2/3,4,17,420.205625,
 Bariani Road Race,2018-03-11,Women Cat Pro/1/2,5,10,474.125,
Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,33,53,433.50809416122,
Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,39,49,452.00873611111,
Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,14,48,333.72012213031,
Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,28,44,443.146375,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Women Cat 1/2/3,8,13,484.50986111111,
Wente Vineyards Classic Road Race,2018-04-29,Women Pro/Cat 1/2,5,6,475.84966666667,
Golden State Race Series,2018-05-5,Women Cat Pro/1/2/3,3,26,418.81072727273,
Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,DNF,49,536.14818181818,
Golden State Race Series,2018-05-6,Women Cat Pro/1/2/3,5,15,470.7415,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,DNF,59,505.36429166667,
61st Annual Berkeley Hills Road Race,2018-05-12,Women Masters 35+,8,14,545.60814814638,
2018 Folsom Classic Criterium,2018-05-26,Women Pro/ Cat 1/2/3,13,17,551.1880952381,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,29,70,444.50296424603,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,25,67,438.17474747475,
Saint Francis Tulsa Tough,2018-06-10,Women 40+,5,13,448.03005555556,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat Pro/1/2/3,4,16,408.1599047619,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,6,42,399.73188888889,
San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,32,53,459.12317307692,
