First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Corrion,Birmingham Bike Festival,2014-08-24,Men CAT 3,21,36,402.173265625,
Joshua,Neider,Birmingham Bike Festival,2014-08-24,Men CAT 3,28,36,434.08576041667,
Brad,Legris,Birmingham Bike Festival,2014-08-24,Men CAT 3,33,36,463.54344791667,
Collin,Snyder,Birmingham Bike Festival,2014-08-24,Men PRO-12,12,41,270.52489583333,
Blaine,Benson,Birmingham Bike Festival,2014-08-24,Men PRO-12,26,41,337.0111875,
Brad,Legris,Sylvania Cycling Classic,2014-08-17,Men CAT 3,10,24,371.15036363636,
Alex,Corrion,Sylvania Cycling Classic,2014-08-17,Men CAT 3,22,24,444.62836363636,
Collin,Snyder,Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,15,37,290.39873333333,
Blaine,Benson,Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,18,37,314.16443333333,
Joshua,Neider,Delta Subaru Gaslight Criterium,2014-08-17,Men 3,12,40,350.71639264891,
Corey,Anderson,Tour de Millersburg - GC,2014-08-10,Men 3,45,66,400.95411558635,
Corey,Anderson,Tour de Millersburg - RR,2014-08-10,Men 3,28,63,378.96133407145,
Corey,Anderson,Tour de Millersburg - TT,2014-08-9,Men 3,56,65,429.02957157286,
Corey,Anderson,Tour de Millersburg - Crit,2014-08-9,Men 3,37,66,404.51371212121,
Corey,Anderson,Mt. Davis Challenge,2014-08-3,Men Cat3  ,6,9,388.18175,
Blaine,Benson,Capital City Cycling Classic,2014-08-2,Men CRIT M Pro/Cat 1/2/3  ,23,41,317.95108333333,
Rhone,Eppelheimer,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,7,49,333.85581569985,
Alex,Corrion,Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,43,49,498.34418430015,
Rhone,Eppelheimer,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,11,43,395.08061761361,
Alex,Corrion,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 3  ,25,30,422.68777777778,
Alex,Corrion,Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,21,28,411.01685714286,
Blaine,Benson,Miller Energy Criterium,2014-07-12,Men CRIT Pro/Cat 1/2  ,10,39,279.13701754386,
Rhone,Eppelheimer,Miller Energy Criterium,2014-07-12,Men CRIT Cat 4  ,2,36,336.35851851852,
Rhone,Eppelheimer,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,4,54,307.473,
Brad,Legris,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,43,54,442.205,
Collin,Snyder,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,23,35,294.61862745098,
Brad,Legris,Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,3,38,307.31945333804,
Rhone,Eppelheimer,Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,6,38,321.8998833451,
Collin,Snyder,Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,18,41,272.408425,
Brad,Legris,West Branch Classic - RR,2014-06-15,Men CAT 3  ,15,25,439.34266666667,
Alex,Corrion,West Branch Classic - RR,2014-06-15,Men CAT 3  ,22,25,439.34266666667,
Blaine,Benson,West Branch Classic - RR,2014-06-15,Men PRO/1/2  ,15,25,422.52410526316,
Collin,Snyder,West Branch Classic - RR,2014-06-15,Men PRO/1/2  ,23,25,422.52410526316,
Rhone,Eppelheimer,West Branch Classic - RR,2014-06-15,Men CAT 4  ,10,44,396.74210322809,
Rhone,Eppelheimer,West Branch Classic - Crit,2014-06-14,Men CAT 4  ,6,19,413.10451851852,
Collin,Snyder,West Branch Classic - Crit,2014-06-14,Men PRO/1/2  ,7,17,304.24779166667,
Alex,Corrion,West Branch Classic - Crit,2014-06-14,Men CAT 3  ,15,15,448.11683333333,
Brad,Legris,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,17,35,394.88516666667,
Alex,Corrion,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 3  ,35,35,427.69766666667,
Blaine,Benson,Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,6,45,277.49656140351,
Collin,Snyder,Zehnder's das Tour de Frankenmuth,2014-05-24,Men PRO 1-2  ,12,45,293.28603508772,
Blaine,Benson,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2  18+,17,23,342.66933333333,
Rhone,Eppelheimer,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 4  18+,28,32,518.70359500455,
Collin,Snyder,King's Day Criterium,2014-04-27,Men CRIT M Pro/Cat 1/2  ,16,25,295.98083333333,
Blaine,Benson,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,5,43,268.06684210526,
Collin,Snyder,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,13,43,309.54585964912,
Rhone,Eppelheimer,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 3/4  ,2,27,338.31636363636,
Brad,Legris,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 3/4  ,8,27,387.98654545455,
Blaine,Benson,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,5,41,315.19866666667,
Collin,Snyder,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-13,Mixed Cat 1/2/3/4  ,38,41,365.19866666667,
Collin,Snyder,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,16,45,325.239375,
Blaine,Benson,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,23,45,358.67225,
Brad,Legris,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,30,45,392.105125,
Brad,Legris,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,6,28,357.42337214834,
Brad,Legris,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 3,2,30,308.88342222222,
Brad,Legris,Birmingham Bike Festival,2013-08-25,Men CAT 3,2,35,302.41555555556,
Clayton,Monahan,Birmingham Bike Festival,2013-08-25,Men CAT 3,11,35,339.26055555556,
Joshua,Neider,Birmingham Bike Festival,2013-08-25,Men CAT 3,15,35,355.63611111111,
Collin,Snyder,Birmingham Bike Festival,2013-08-25,Men CAT 3,16,35,380.19944444444,
Brad,Legris,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,3,30,302.16371428571,
Joshua,Neider,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,9,30,330.62185714286,
Alex,Corrion,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,25,30,406.51023809524,
Brad,Legris,Gaslight Cycling Clinic,2013-08-17,Men Cat 3,3,30,302.16371428571,
Joshua,Neider,Gaslight Cycling Clinic,2013-08-17,Men Cat 3,9,30,330.62185714286,
Alex,Corrion,Gaslight Cycling Clinic,2013-08-17,Men Cat 3,25,30,406.51023809524,
Collin,Snyder,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,9,29,330.9715,
Justin,Drobish,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,14,29,356.72025,
Corey,Anderson,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,17,29,369.594625,
Alex,Corrion,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,27,29,428.81675,
Benjamin,Cox,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,28,29,428.81675,
Blaine,Benson,Miller Energy Criterium,2013-07-13,Men C Pro/Cat 1/2,6,37,243.97082407407,
Justin,Drobish,Miller Energy Criterium,2013-07-13,Men C Cat 3,5,30,305.68174444444,
Brad,Legris,Miller Energy Criterium,2013-07-13,Men C Cat 4,1,37,317.866,
Corey,Anderson,Miller Energy Criterium,2013-07-13,Men C Cat 4,13,37,384.34298744537,
Paul,Gregory,Pisgah Omnium - Crit,2013-07-5,Men Cat 3,15,20,355.23462380952,
Corey,Anderson,Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,10,44,400.94587485095,
Corey,Anderson,Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,11,49,326.73318181818,
Tim,Panagis,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 4/5 Elite,35,59,465.45804597701,
Corey,Anderson,Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,15,69,396.59767427653,
Brad,Legris,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,36,58,403.81079166667,
Blaine,Benson,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,19,51,276.81866666667,
Bryan,Underwood,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,33,51,325.82177777778,
Corey,Anderson,Tour de Grandview,2013-06-28,Men Cat 4/5,73,74,532.99535265803,
Brad,Legris,Zeeland Criterium,2013-06-28,Men CRIT Cat 3/4,21,34,389.94769906775,
Benjamin,Cox,Festival of the Sun Criterium,2013-06-22,Men M Cat 3,12,23,350.16333333333,
Tim,Panagis,Festival of the Sun Criterium,2013-06-22,Men M Cat 4  24,1,1,,
Corey,Anderson,Festival of the Sun Criterium,2013-06-22,Men M Cat 4  23,1,1,,
Benjamin,Cox,Festival of the Sun Criterium,2013-06-22,Men M Cat 3  27,1,3,,
Brad,Legris,Festival of the Sun Criterium,2013-06-22,Men M Cat 4,1,25,322.9745,
Corey,Anderson,Festival of the Sun Criterium,2013-06-22,Men M Cat 4,5,25,358.55966666667,
Tim,Panagis,Festival of the Sun Criterium,2013-06-22,Men M Cat 4,8,25,385.24854166667,
Blaine,Benson,Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2  23,1,2,,
Blaine,Benson,Festival of the Sun Criterium,2013-06-22,Men M Pro/Cat 1/2,7,34,251.0189,
Brad,Legris,Festival of the Sun Criterium,2013-06-22,Men M Cat 4  25,1,2,,
Blaine,Benson,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2 Senior,30,30,324.17128787879,
Benjamin,Cox,Cherry-Roubaix Road Race,2013-06-16,Men Cat 3 Senior,28,31,462.73613493958,
Benjamin,Cox,Cherry-Roubaix Road Race,2013-06-16,Men Cat 3 Senior,30,31,462.73613493958,
Brad,Legris,Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,18,48,412.30411965651,
Blaine,Benson,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2 Senior,15,35,258.2767,
John,Gracely,Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,11,33,331.14255430365,
Benjamin,Cox,Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,28,33,417.77141324964,
Brad,Legris,Cherry-Roubaix Criterium,2013-06-15,Men Cat 4 Senior,7,35,373.52015873016,
Joshua,Neider,Le Tour de Mont Pleasant,2013-06-9,Men CAT 3,6,24,310.35081818182,
Justin,Drobish,Le Tour de Mont Pleasant,2013-06-9,Men CAT 3,7,24,316.41901515152,
Brad,Legris,Le Tour de Mont Pleasant,2013-06-9,Men CAT 4,1,36,324.08924135802,
Corey,Anderson,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 4,8,25,395.03572727273,
Joshua,Neider,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 3,6,35,323.74073472634,
Bryan,Underwood,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 3,11,35,343.0487619237,
Justin,Drobish,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 3,23,35,391.3188299171,
Brad,Legris,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,28,54,450.88966721026,
Tim,Panagis,Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,51,54,513.16428566862,
Corey,Anderson,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 4,13,18,447.18585266231,
Corey,Anderson,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 4,9,30,363.55252290785,
Brad,Legris,West Branch Classic,2013-06-2,Men CAT 4,5,22,356.37847985797,
Corey,Anderson,West Branch Classic,2013-06-2,Men CAT 4,6,22,368.3501067669,
Blaine,Benson,West Branch Classic,2013-06-2,Men PRO/1/2,16,16,325.41238095238,
Joshua,Neider,West Branch Classic,2013-06-2,Men CAT 3,8,26,317.15631944444,
Justin,Drobish,West Branch Classic,2013-06-2,Men CAT 3,10,26,326.59579166667,
Bryan,Underwood,West Branch Classic,2013-06-2,Men CAT 3,19,26,369.07341666667,
John,Gracely,West Branch Classic,2013-06-2,Men CAT 3,26,26,397.39183333333,
Justin,Drobish,West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,15,37,355.56400182018,
Bryan,Underwood,West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,18,37,366.12293078165,
Joshua,Neider,West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,28,37,401.3193606532,
Benjamin,Cox,West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,36,37,411.87828961467,
John,Gracely,West Branch Classic - Road Race,2013-06-1,Men Cat 3 Senior,37,37,411.87828961467,
Tim,Panagis,West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,8,50,364.9580771132,
Corey,Anderson,West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,11,50,379.90822070357,
Brad,Legris,West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,37,50,509.47613182003,
Blaine,Benson,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,40,104,245.5580375,
Blaine,Benson,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,78,112,315.5495,
Blaine,Benson,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,88,107,307.44050333333,
Collin,Snyder,Urbana Grand Prix,2013-05-5,Men Cat 3,12,37,316.85119444444,
Clayton,Monahan,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 3 SENIOR,2,22,304.08713248387,
Bryan,Underwood,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 3 SENIOR,19,22,410.48751210215,
Benjamin,Cox,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 3 SENIOR,20,22,410.48751210215,
Blaine,Benson,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,27,40,297.09898224854,
Collin,Snyder,Tour de Champaign,2013-05-4,Men Cat 3/4,3,27,298.23256410256,
Joshua,Neider,Tour de Champaign,2013-05-4,Men Cat 3/4,24,27,419.56948717949,
Collin,Snyder,Tour de Champaign,2013-05-4,Men Cat 3,17,27,365.21119230769,
Justin,Drobish,Queen's Day Criterium,2013-04-28,Men CAT 4,5,37,349.52214814815,
Corey,Anderson,Queen's Day Criterium,2013-04-28,Men CAT 4,11,37,377.04837037037,
Paul,Gregory,Queen's Day Criterium,2013-04-28,Men CAT 4,12,37,381.63607407407,
Blaine,Benson,Queen's Day Criterium,2013-04-28,Men PRO/1/2/3,11,26,263.51538461538,
John,Gracely,Queen's Day Criterium,2013-04-28,Men CAT 3,7,17,336.29075,
Corey,Anderson,Marian University Midwest Classic,2013-03-30,Men Cat 4/5,7,71,395.34141904762,
