Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series #2,2016-02-14,Men 35+ Cat 5,7,10,519.35889006013,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 5,DNF,18,601.75949448469,
Union City Mayor's Race - Crit,2016-03-19,Men CAT 4/5,33,42,517.19182511947,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 5,15,33,488.59385416667,
Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,DNF,49,567.37318679882,
Healthy Newton - RR,2018-06-10,Men Cat 5,11,15,531.41792857143,
Healthy Newton - RR,2018-06-10,Men Cat 5,15,15,573.3085,
Georgia Cycling Gran Prix,2018-07-18,Men Cat 4/5,DNF,21,557.78185714286,
Spin the District College Park Criterium,2018-09-23,Men CAT 5,5,11,489.94518261905,
Brooks Road Race,2019-03-9,Men Cat 4/5,44,56,512.35614909091,
GA Tech Cycling Downtown Crit,2020-03-8,Men Cat 4/5,23,30,551.89320088298,
