Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2011-04-2,Senior Women Category 1-4,15,17,389.375,
Harpeth Bicycles Criterium,2011-05-8,Senior Women Category 3/4,19,26,581.73076923077,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Women Category 1-4,10,11,392,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Women Category 1-4,7,10,423.34053333333,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Senior Women Category 1-4,10,12,453.84375,
Gateway Tire & Service Criterium Race Series - Week #7,2011-07-6,Senior Women Category 4,DNF,24,832.62709090909,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Women Category 1-4,11,16,455.69729166667,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Women Category 1-4,8,15,485.63,
Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Women Category 1-4,10,13,483.803,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Women Category 1-4,8,13,459.32475,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Women Category 1-4,10,11,453.51773098047,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Women Category 1-4,10,18,416.8875503901,
Cumberland Classic Training Criterium,2012-03-4,Senior Women Category 1-4,6,13,413.14742638457,
Hell of the South,2012-03-31,Women Cat1/2/3/4  ,14,28,400,
NashvilleCyclist.com Crit Series #2,2012-05-30,Women/1/2/3/4  ,15,21,459.52752270127,
NashvilleCyclist.com Crit Series #3,2012-06-13,Women/1/2/3/4  ,15,22,465.13812270127,
NashvilleCyclist.com Crit Series #4,2012-06-16,Women 4  ,DNF,12,626.80498157512,
NashvilleCyclist.com Crit Series #5,2012-06-20,Women/1/2/3/4  ,12,16,445.41489047378,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Women/1/2/3/4  ,7,11,471.77406666667,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Women/1/2/3/4  ,14,22,414.53733333333,
Cedar Hill Criterium,2013-04-7,Women Cat 4,5,8,487.3,
Long Run Park,2014-03-15,Women Cat 4  ,1,10,497.39705559752,
Cedar Hill Criterium,2014-03-30,Women Cat 4  ,6,20,490.69564891396,
Sevier Park Criterium Race,2014-05-3,Women Cat 1/2/3,8,9,494.01776875,
Music City Crits - Week 1,2014-05-22,Women Cat 1/2/3/4/5,11,14,539.76896589696,
Rockabilly Gran Prix - Road Race,2014-05-31,Women Cat 1/2/3/4/5,18,21,507.6812875059,
Music City Crits - Week 6,2014-07-10,Women Cat 1/2/3/4,13,21,497.93183333333,
Cedar Hill Criterium,2015-04-12,Women Cat 1/2/3,20,23,504.54554545455,
Sevier Park Criterium,2015-05-2,Women Pro/Cat 1/2/3,14,17,549.36072916667,
Music City Crits,2015-05-6,Women Open,12,22,515.67803333333,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Open,DNF,27,631.04012303044,
Music City Crits - Week 4,2015-06-3,Senior Women Category 1-4,11,21,489.51,
Music City Crits - Week 5,2015-06-17,Senior Women Category 1-4,DNF,19,659.55759259259,
