Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Jr  17-18,9,28,327.5,
Mothballs Criterium,2012-01-29,Men Jr  15-16,7,36,405,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,16,49,378.30435887284,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,12,49,413.4375,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,10,46,384.83845694769,
Imperial Valley Classic,2012-02-18,Men Cat 4  ,1,25,340,
Rosena Ranch,2012-03-24,Men Cat 3  ,6,39,265.43616658031,
Rosena Ranch,2012-03-24,Men  Juniors 15-16,3,21,352,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,5,44,284.79451381781,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,28,40,471.03657910764,
Devil's Punchbowl Road Race,2012-04-28,Men  Junior 15 16,6,18,384.90821350915,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 3 Senior ,11,17,320.91645833333,
San Marcos Criterium,2012-07-29,Men Jr  15-16,1,22,293.267,
San Marcos Criterium,2012-07-29,Men Cat 3  ,41,49,363.03083520465,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,11,64,267.29464583333,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,47,49,394.79033927755,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,12,65,287.00357671039,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,34,107,221.80389937107,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,17,49,327.60664857363,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,16,41,335.60353702116,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,29,39,391.3873245614,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,16,39,335.51158853217,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,11,78,350.07535507633,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,2,69,314.49371428571,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,5,59,344.47158025106,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,5,59,300.9287441547,
Tour de Murrieta - TT,2013-03-8,Men Cat 3,7,47,325.53159576995,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,1,61,280.34416666667,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,11,61,293.94427567009,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,2,98,280.4518287206,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,40,56,399.12115219149,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,13,44,307.24409090909,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,10,40,302.60361666667,
San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,23,40,369.47831278365,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,29,62,253.14232258065,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,44,86,235.445,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,34,46,380.87563043478,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,DNF,60,471.08556521739,
San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,49,53,284.87317948718,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 17-18,8,29,310.54925,
Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,36,45,276.20995454545,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,21,57,252.77914285714,
Rosena Ranch III,2013-06-22,Men Cat 4 Senior,43,51,492.89344,
Rosena Ranch III,2013-06-22,Men Pro/Cat 1/2 Senior,25,31,293.4252,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,72,148,342.15336797227,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,DNF,38,382.86116666667,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Junior 17-18,1,10,313.089,
Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,38,48,300.75572916667,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,61,62,279.18044442479,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,32,73,246.84210648148,
UCLA Road Race,2014-02-15,Men Cat 1/2 Senior OPEN,28,31,289.82990244129,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,18,67,283.81688888889,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,21,66,315.27013636364,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,50,63,418.26325806452,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,25,63,327.63726779107,
Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,57,60,343.55039655172,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,37,59,306.33992528736,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,69,86,323.6429255324,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,50,74,327.72924747475,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,52,61,323.01300497656,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,12,63,267.16516666667,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,13,58,295.4584,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,34,36,316.97833333333,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 17-18,8,33,328.091,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,14,43,263.46982352941,
Torrance Criterium,2014-05-18,Men Junior 17-18,3,17,315.52344444444,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,51,56,339.08898809524,
Barry Wolfe Grand Prix,2014-05-25,Men Junior 17-18,4,17,323.754375,
Adrenaline SoCal Circuit Race,2014-06-15,Men Junior 17-18,1,5,,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,66,128,382.05437209302,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,19,104,236.08935294118,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,48,76,350.60542933333,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,15,70,253.155,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,DNF,65,334.71725,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,47,76,339.46201515152,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,17,119,223.15457017544,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,12,78,255.14370595849,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,19,69,276.30882352941,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,24,66,317.62127272727,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,6,64,241.89836276385,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,8,51,254.05584,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,33,41,348.083,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,33,41,348.083,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,16,38,295.0136365635,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,22,90,272.85093896355,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,5,82,265.4634575,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,10,59,313.11551020408,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,19,57,293.74257625802,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,DNF,89,397.34179487179,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,7,44,250.26776315789,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,5,36,276.90332638889,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,33,56,359.75392,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,13,61,266.4766,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,13,71,243.4458,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,62,117,355.39773148148,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,53,70,294.75152945989,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,DNF,102,372.34882113821,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,DNF,44,371.60738855556,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,62,94,334.63652173913,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Pro/Cat 1/2,DNF,56,361.91246355556,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Pro/Cat 1/2,23,49,290.37664249575,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,12,80,219.88156410256,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,DNF,99,368.10707801418,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,52,98,295.66178861789,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,19,34,293.99680392157,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,30,52,336.27313461538,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,15,55,294.050625,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,36,100,242.0001,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,65,99,325.4566557971,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,21,91,303.41096590909,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,43,89,284.68216693895,
Rosena Ranch,2016-02-20,Men Senior Open Cat 1/2,DNF,71,361.67990240741,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,41,56,329.81759259259,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,14,113,263.61861302648,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,DNF,126,399.26122093023,
Tour de Murrieta ,2016-03-13,Men Pro/Cat 1/2,28,48,282.46642189759,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,169,192,372.1500411985,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,DNF,177,341.91837341772,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,55,58,372.71233333333,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,182,190,,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,21,60,366.01533333333,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,58,75,383.54856770833,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,6,57,287.88119047619,
Rosena Ranch,2016-05-14,Men Senior Open PRO/1/2,DNF,27,422.88775,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,11,47,314.27948148148,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,10,77,278.76266145833,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,9,44,292.41166666667,
San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,5,43,287.469625,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,36,60,293.31658333333,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,36,60,293.31658333333,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,112,145,325.01743055556,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,124,143,322.12187323944,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,84,119,315.2868506246,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,85,118,300.07072033898,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,71,112,318.68909247987,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,84,111,339.317921875,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,77,96,322.95299146254,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,18,87,270.7057826087,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,28,87,304.28,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,20,112,246.88153488372,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,15,88,258.86266,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,37,119,274.75376666667,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,19,93,244.09202380952,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,30,93,331.60927631579,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,32,85,358.34,
Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,15,46,253.64651084173,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,22,77,351.2945991009,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,19,81,335.8747170068,
Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,16,45,288.8346692981,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,66,83,309.484729075,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,14,71,318.70568,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,11,96,258.6894890873,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,125,149,281.52106981982,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,147,132,344.7459115021,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,115,128,331.10305,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,85,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,101,116,378.84978703704,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,103,84,374.21607018176,
SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,27,58,378.20303703704,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,32,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,71,118,323.77948148148,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,120,146,345.87198630137,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,90,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,33,125,294.275875,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,14,124,270.67547011009,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,113,123,431.93432513661,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,106,122,374.84091358025,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,97,108,361.58431437043,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Pro/Cat 1/2,8,47,221.16579710145,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Pro/Cat 1/2,16,36,273.89269444444,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,10,70,218.45771428571,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,15,92,257.97111851444,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,15,61,263.66991111111,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,44,100,330.29405925926,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,8,82,257.73531367521,
Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,DNF,55,362.08791176471,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,8,62,293.31634803922,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,28,60,381.77926282051,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,15,72,298.60438703704,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,1,72,269.07033333333,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,57,70,352.67434661715,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,3,69,248.62561952862,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,80,78,398.58126881129,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,73,78,427.9292745098,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,12,69,289.43378255675,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,12,66,312.96538888889,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Pro-Cat 12,DNF,41,446.16533333333,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,5,55,278.69104545455,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,8,76,264.70117647059,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,DNF,171,392.37051358592,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,8,38,299.0440625,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,4,80,252.00777941176,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Fixed Gear,3,18,317.961375,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,26,124,298.36072413793,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Fixed Gear,7,30,322.067,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,53,107,393.24948888889,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Fixed Gear,2,30,273.09148888889,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,8,114,252.71736842105,
New West Grand Prix,2018-07-10,Men Pro 1/2,DNF,134,196.32091338197,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,5,142,222.02887430385,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,11,89,295.89535935294,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,2,82,247.28322580645,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,113,155,333.6830619172,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,108,153,356.71414814815,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,107,136,402.26482840773,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,18,118,296.97263227613,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,89,98,360.89660926197,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,89,98,390.86823469388,
San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,35,55,362.17261728395,
San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,3,55,258.77467734946,
San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,12,42,311.26238366054,
San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,21,39,340.95864199157,
SLR Road Race,2019-04-20,Men Senior Open Cat 1/2,13,36,368.41576190476,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,8,49,295.32951666667,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,13,130,233.70253161593,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,DNF,93,413.550875,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men SM P-12,28,30,412.7493452381,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,8,102,270.07782926829,
