Race Name,Race Date,Category Name,Place,Total Racers,Points
Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,13,42,409.18478571429,
Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race B,7,29,423.45445021645,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 5 Master 35+,2,2,,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 5 Race B,6,26,410.32551282051,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,11,75,380.8322027027,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 5 Group B,12,21,507.5,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,58,75,496.34052025685,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,16,59,367.51010046838,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,41,62,460.12035483871,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 4  35+,12,20,449.14659259259,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 4  35+,14,18,458.58458361948,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 4  35+,17,18,491.85969826678,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 4  ,4,19,379.33885325435,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 35-99,11,16,439.19841465204,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4  ,9,25,421.27688888889,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 35+,1,21,371.1185,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,8,43,397.74022222222,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,9,64,382.92877586207,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 4  ,5,24,408.97520020833,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,5,33,343.35130952381,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4 Master 35+,23,27,512.70749016204,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  35+,1,15,345.74316666667,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 3/4,28,34,452.2452,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 35+,2,27,364.3923,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,11,39,398.38792105263,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,16,46,362.17938095238,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,3,46,375.6993,
Colavita Norcal Grand Prix,2014-07-20,Men Master 35+ 3/4,9,10,399.8447,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,1,25,352.43266666667,
San Ardo Road Race,2014-08-16,Men Master 35+ 4/5,7,15,472.68,
Winters Road Race,2014-08-23,Men Master 35+ Cat 4,32,44,482.41824166667,
Esparto Time Trial,2014-08-24,Men Master 35+ 4/5,10,15,463.32919047619,
Giro Di San Francisco,2014-09-1,Men Master 35+ 4,6,41,369.22617857143,
Henleyville Road Race,2014-09-27,Men Master 35+ Cat 4,DNF,28,529.427,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 3/4,10,16,446.42781487566,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,14,52,416.2635222551,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,9,42,402.31540076988,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,4,46,404.23619738095,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,9,39,407.14665564304,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,29,76,,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,35,67,422.48248888889,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 3/4,18,25,462.0886994248,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,19,27,450.48867126392,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 4,7,33,388.89461904762,
Sea Otter Classic - Crit,2015-04-16,Men Masters 45+ Cat 4,3,16,376.66831741071,
Sea Otter Classic - RR,2015-04-17,Men Masters 45+ Cat 4,22,33,460.42088541667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,20,71,374.71749019608,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 3/4,11,35,375.1029375,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,20,32,423.296,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 4,4,17,375.6540625,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,17,30,476.189,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,25,38,506.41633333333,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 4,2,20,369.36470833333,
 Lodoga Road Race,2015-07-5,Men Master 45+ Cat 4,13,22,470.06690795455,
Watsonville Criterium,2015-07-11,Men Master 35+ Cat 4,1,8,375.105,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,12,43,374.6889122807,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 3/4,9,31,370.00221111111,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 3/4,8,30,362.04631111111,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,6,37,340.17720833333,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,4,33,347.0582,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 3/4,8,14,453.82911111111,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,24,43,433.51894736842,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 45+ Cat 1/2/3,12,13,449.23722222222,
