Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro,1,100001,Matthew,Busche,Trek Factory Racing,4:35:21,226346,207.36733333333,164.03082777778,
Men Pro,2,6209,Joseph,Dombrowski,Cannondale-Garmin Pro Cycling,4:35:26,259375,100,168.60511166667,
Men Pro,3,6649,Kiel,Reijnen,UnitedHealthcare,4:35:40,198216,200.61,173.17939555556,
Men Pro,4,19742,Alex,Howes,Cannondale-Garmin Pro Cycling,4:35:40,138150,185.49233333333,177.75367944444,
Men Pro,5,110808,Christopher,Horner,Airgas-Safeway Cycling,4:35:42,50330,192.83,182.32796333333,
Men Pro,6,1305,Gavin,Mannion,Jelly Belly p/b Maxxis,4:35:46,218736,191.47,186.90224722222,
Men Pro,7,16017,Andrew,Talansky,Cannondale-Garmin Pro Cycling,4:36:15,242630,100,191.47653111111,
Men Pro,8,10759,Kyle,Murphy,Lupus Racing Team,4:36:20,303659,216.56,196.050815,
Men Pro,9,118478,Christopher,Butler,Team SmartStop,4:36:22,250020,100,200.62509888889,
Men Pro,10,13523,Carson,Miller,Jamis Hagens Berman,4:36:29,203931,276.43,205.19938277778,
Men Pro,11,38627,Jonathan,Hornbeck,Hincapie Racing Team,4:39:09,288624,219.44,209.77366666667,
Men Pro,12,5359,Ted,King,Cannondale-Garmin Pro Cycling,4:42:49,182602,100,214.34795055556,
Men Pro,13,56719,Mac,Brennan,Hincapie Racing Team,4:42:49,243416,264.21,218.92223444444,
Men Pro,14,22338,Lucas,Euser,UnitedHealthcare,4:42:49,155806,279.24233333333,223.49651833333,
Men Pro,15,21307,Connor,Mccutcheon,Airgas-Safeway Cycling,4:44:06,279388,226.01,228.07080222222,
Men Pro,16,5795,Logan,Loader,Amore e Vita - Selle SMP,4:44:45,198542,265.64613006536,232.64508611111,
Men Pro,17,15693,Maxim,Jenkins,Astellas Cycling Team,4:45:01,195652,242.57,237.21937,
Men Pro,18,24266,Michael,Olheiser,Lupus Racing Team,4:46:12,133375,212.18,241.79365388889,
Men Pro,19,17231,Stephen,Leece,Jamis Hagens Berman,4:54:48,282569,232.63,246.36793777778,
Men Pro,20,531,Emerson,Oronte,Team SmartStop,5:04:48,222542,204.26,250.94222166667,
Men Pro,DNF,9469,Timothy,Rugg,UCI CT: Lupus Racing Team,,280764,195.88,260.09078944444,
Men Pro,DNF,28183,Freddie,Rodriguez,Jelly Belly p/b Maxxis,,30322,275.9,260.09078944444,
Men Pro,DNF,38567,Matt,Rodrigues,Airgas-Safeway Cycling,,321302,246.5,260.09078944444,
Men Pro,DNF,118480,Bjorn,Selander,Team Optum p/b Kelly Benefit Strategies,,192966,100,260.09078944444,
Men Pro,DNF,26052,James,Schurman,Lupus Racing Team,,284479,256.78,260.09078944444,
Men Pro,DNF,24284,Joseph,Schmalz,Hincapie Racing Team,,197714,218.96,260.09078944444,
Men Pro,DNF,10147,Evan,Murphy,Lupus Racing Team,,307642,260.49,260.09078944444,
Men Pro,DNF,20453,Travis,Mccabe,Team SmartStop,,268330,237.35,260.09078944444,
Men Pro,DNF,39255,Eric,Marcotte,Team SmartStop,,212698,198.82,260.09078944444,
Men Pro,DNF,13822,Tanner,Putt,UnitedHealthcare,,216553,217.24,260.09078944444,
Men Pro,DNF,48769,Peter,Olejniczak,Astellas Cycling Team,,185493,258.66,260.09078944444,
Men Pro,DNF,54559,John,Murphy,UnitedHealthcare,,153638,227.23,260.09078944444,
Men Pro,DNF,118481,David,Williams,Jamis Hagens Berman,,225765,100,260.09078944444,
Men Pro,DNF,2527,Curtis,White,Team Optum p/b Kelly Benefit Strategies,,234696,268.28,260.09078944444,
Men Pro,DNF,25754,Brad,White,UnitedHealthcare,,247483,275.33,260.09078944444,
Men Pro,DNF,4312,Scott,Zwizanski,Team Optum p/b Kelly Benefit Strategies,,131248,241.17,260.09078944444,
Men Pro,DNF,5777,Tom,Zirbel,Team Optum p/b Kelly Benefit Strategies,,209308,217.15,260.09078944444,
Men Pro,DNF,13951,Eric,Young,Team Optum p/b Kelly Benefit Strategies,,279095,272.57,260.09078944444,
Men Pro,DNF,75985,Jake,Sitler,Astellas Cycling Team,,217193,257.54,260.09078944444,
Men Pro,DNF,27819,Jake,Silverberg,Astellas Cycling Team,,312558,317.87,260.09078944444,
Men Pro,DNF,27112,Hogan,Sills,Astellas Cycling Team,,257611,296.86,260.09078944444,
Men Pro,DNF,19747,Daniel,Summerhill,UnitedHealthcare,,194799,260.35,260.09078944444,
Men Pro,DNF,34025,Mike,Stone,Lupus Racing Team,,258441,275.59,260.09078944444,
Men Pro,DNF,4352,Thomas,Soladay,Team Optum p/b Kelly Benefit Strategies,,220775,275.01,260.09078944444,
Men Pro,DNF,8519,Ty,Magner,Hincapie Racing Team,,222180,225,260.09078944444,
Men Pro,DNF,32675,Griffin,Easter,Airgas-Safeway Cycling,,282590,249.59,260.09078944444,
Men Pro,DNF,30277,Winston,David,Lupus Racing Team,,194743,245.34,260.09078944444,
Men Pro,DNF,118482,Tyler,Farrar,MTN - Qhubeka,,110159,100,260.09078944444,
Men Pro,DNF,47744,Oliver,Flautt,Lupus Racing Team,,307228,305.19,260.09078944444,
Men Pro,DNF,27106,Brandon,Feehery,Astellas Cycling Team,,193035,262.18,260.09078944444,
Men Pro,DNF,21146,Alex,Darville,Airgas-Safeway Cycling,,280894,282.65,260.09078944444,
Men Pro,DNF,45113,Cortlan,Brown,Astellas Cycling Team,,262949,248.35,260.09078944444,
Men Pro,DNF,3049,Jesse,Anthony,Team Optum p/b Kelly Benefit Strategies,,154883,205.86,260.09078944444,
Men Pro,DNF,24330,Miguel,Bryon,Hincapie Racing Team,,290219,243.81,260.09078944444,
Men Pro,DNF,24319,Gregory,Daniel,Axeon Cycling Team,,298625,228.89,260.09078944444,
Men Pro,DNF,21019,Oscar,Clark,Hincapie Racing Team,,221975,240.15,260.09078944444,
Men Pro,DNF,25097,Johnathan,Freter,Jelly Belly p/b Maxxis,,266654,275.35,260.09078944444,
Men Pro,DNF,16050,Evan,Huffman,Team SmartStop,,256955,235.07,260.09078944444,
Men Pro,DNF,27253,Charles,Huff,Team Optum p/b Kelly Benefit Strategies,,132539,296.15,260.09078944444,
Men Pro,DNF,30260,Stephen,Hyde,Astellas Cycling Team,,305773,260.92,260.09078944444,
Men Pro,DNF,30279,Travis,Livermon,Team SmartStop,,161583,241.77,260.09078944444,
Men Pro,DNF,118483,Benjamin,King,Cannondale-Garmin Pro Cycling,,210212,100,260.09078944444,
Men Pro,DNF,41323,Charlie,Hough,Hincapie Racing Team,,255729,283.59,260.09078944444,
Men Pro,DNF,6873,Kevin,Gottlieb,Airgas-Safeway Cycling,,226379,266.98,260.09078944444,
Men Pro,DNF,3744,Phillip,Gaimon,Team Optum p/b Kelly Benefit Strategies,,211475,217.8,260.09078944444,
Men Pro,DNF,6720,Shawn,Gravois,Lupus Racing Team,,230009,295.44,260.09078944444,
Men Pro,DNF,1415,Adrian,Hegyvary,UnitedHealthcare,,148088,251.7,260.09078944444,
Men Pro,DNF,20401,Coulton,Hartrich,iRT Racing,,286536,232.64,260.09078944444,
Women Pro/Cat 1/2,1,16220,Megan,Guarnier,Boels Dolmans Cycling Team,3:06:48,210981,262.45255952381,248.95933333333,
Women Pro/Cat 1/2,2,17180,Coryn,Rivera,UnitedHealthcare,3:06:48,207432,300.07,255.01212121212,
Women Pro/Cat 1/2,3,23073,Tayler,Wiles,Velocio-SRAM,3:06:48,289582,290.58,261.06490909091,
Women Pro/Cat 1/2,4,22387,Amber,Neben,Visit Dallas Cycling p/b Noise4Good,3:06:52,116712,304.43,267.1176969697,
Women Pro/Cat 1/2,5,680,Evelyn,Stevens,Boels Dolmans Cycling Team,3:07:51,272861,288.03,273.17048484848,
Women Pro/Cat 1/2,6,46708,Lauren,Stephens,Team TIBCO-SVB,3:10:25,288678,289.63,279.22327272727,
Women Pro/Cat 1/2,7,32646,Katharine,Hall,UnitedHealthcare,3:10:26,328844,297.21,285.27606060606,
Women Pro/Cat 1/2,8,38924,Kristin,Armstrong savola,TWENTY16 p/b SHO-AIR,3:10:28,137044,287.35914814815,291.32884848485,
Women Pro/Cat 1/2,9,32673,Allie,Dragoo,TWENTY16 p/b SHO-AIR,3:10:40,291607,312.75,297.38163636364,
Women Pro/Cat 1/2,10,21903,Brianna,Walle,Team Optum p/b Kelly Benefit Strategies,3:12:50,353542,321.53,303.43442424242,
Women Pro/Cat 1/2,11,24355,Alexis,Ryan,UnitedHealthcare,3:13:30,205156,322.05,309.48721212121,
Women Pro/Cat 1/2,12,8551,Amanda,Miller,Pepper Palace Pro Cycling p/b The Happy Tooth,3:13:30,228513,399.15,315.54,
Women Pro/Cat 1/2,13,8562,Andrea,Dvorak,TWENTY16 p/b SHO-AIR,3:13:30,190817,362.53,321.59278787879,
Women Pro/Cat 1/2,14,47173,Lauren,Komanski,TWENTY16 p/b SHO-AIR,3:13:30,365266,293.85,327.64557575758,
Women Pro/Cat 1/2,15,25105,Anna,Sanders,Visit Dallas Cycling p/b Noise4Good,3:13:30,279796,326.89,333.69836363636,
Women Pro/Cat 1/2,16,32661,Abigail,Mickey,UnitedHealthcare,3:13:30,326204,339.88,339.75115151515,
Women Pro/Cat 1/2,17,19586,Lauren,Hall,TWENTY16 p/b SHO-AIR,3:13:30,262479,291.22,345.80393939394,
Women Pro/Cat 1/2,18,57758,Kristabel,Doebel-hickok,Team TIBCO-SVB,3:13:30,366011,315.54,351.85672727273,
Women Pro/Cat 1/2,19,13468,Heather,Albert,Canyon Bicycles - Shimano,3:14:46,69008,400.95,357.90951515152,
Women Pro/Cat 1/2,20,20344,Kathryn,Donovan,Colavita/Bianchi p/b Fine Cooking,3:16:41,266674,349.44,363.9623030303,
Women Pro/Cat 1/2,21,32642,Lauren,De crescenzo,DNA Cycling p/b K4,3:17:30,310650,337.24,370.01509090909,
Women Pro/Cat 1/2,22,31549,Sara,Tussey,Carolina Cycling Team,3:19:20,185224,381.18493883258,376.06787878788,
Women Pro/Cat 1/2,23,104476,Jill,Mclaughlin,,3:29:20,183828,354.38,382.12066666667,
Women Pro/Cat 1/2,DNF,53570,Anne,Perry,DNA Cycling p/b K4,,339882,355.24,394.22624242424,
Women Pro/Cat 1/2,DNF,61718,Jacqueline,Parker,Mystic Velo Club,,358174,352.51,394.22624242424,
Women Pro/Cat 1/2,DNF,111998,Beth,Ann orton,Visit Dallas Cycling p/b Noise4Good,,362328,413.34,394.22624242424,
Women Pro/Cat 1/2,DNF,20046,Stephanie,Rynas,Taco Mamacita,,254020,459.55,394.22624242424,
Women Pro/Cat 1/2,DNF,20357,Kendall,Ryan,Team TIBCO-SVB,,186919,398.37,394.22624242424,
Women Pro/Cat 1/2,DNF,34007,Amy,Phillips,Pepper Palace Pro Cycling p/b The Happy Tooth,,337516,426.41,394.22624242424,
Women Pro/Cat 1/2,DNF,51552,Breanne,Nalder,DNA Cycling p/b K4,,263791,321.83,394.22624242424,
Women Pro/Cat 1/2,DNF,56728,Merideth,Miller,Pepper Palace Pro Cycling p/b The Happy Tooth,,143575,341.43273085018,394.22624242424,
Women Pro/Cat 1/2,DNF,60056,Mia,Loquai,Visit Dallas Cycling p/b Noise4Good,,354752,376.53,394.22624242424,
Women Pro/Cat 1/2,DNF,82270,Jannalyn,Luttrell,Roosters/Bikers Edge-UT,,347534,375.72,394.22624242424,
Women Pro/Cat 1/2,DNF,44360,Catherine,Moore,Fearless Femme p/b Haute Wheels Racing,,70436,350,394.22624242424,
Women Pro/Cat 1/2,DNF,47288,Caroline,Moakley,Happy Tooth Womens Racing,,305338,400.5,394.22624242424,
Women Pro/Cat 1/2,DNF,30313,Debbie,Milne,Dom360.com,,84776,373.61,394.22624242424,
Women Pro/Cat 1/2,DNF,63598,Annie,Toth,Groove Subaru Excel Sports,,380695,321.34,394.22624242424,
Women Pro/Cat 1/2,DNF,78154,Leah,Thomas,Metromint Cycling p/b The Freewheel,,401364,346.85,394.22624242424,
Women Pro/Cat 1/2,DNF,16221,Alison,Starnes,Team Optum p/b Kelly Benefit Strategies,,266806,340.69,394.22624242424,
Women Pro/Cat 1/2,DNF,6580,Erica,Zaveta,BMW p/b Happy Tooth Dental,,230062,366.65,394.22624242424,
Women Pro/Cat 1/2,DNF,18619,Erin,Silliman,Fearless Femme p/b Pure Energy Cycling,,260287,400.62,394.22624242424,
Women Pro/Cat 1/2,DNF,16232,Ruth,Winder,UnitedHealthcare,,273081,337.73,394.22624242424,
Women Pro/Cat 1/2,DNF,16215,Starla,Teddergreen,Fearless Femme p/b Haute Wheels Racing,,202033,408.69,394.22624242424,
Women Pro/Cat 1/2,DNF,46894,Jeanine,Seeger,CPO Bikes,,369256,409.56,394.22624242424,
Women Pro/Cat 1/2,DNF,24454,Whitney,Allison,Colavita/Bianchi p/b Fine Cooking,,252835,359.67,394.22624242424,
Women Pro/Cat 1/2,DNF,60199,Kirsten,Sass,Team WE,,227681,369.81,394.22624242424,
Women Pro/Cat 1/2,DNF,47427,Arden,Stelly,Carolina Cycling Team,,365519,438.41,394.22624242424,
Women Pro/Cat 1/2,DNF,21169,Carmen,Small,TWENTY16 p/b SHO-AIR,,229709,282.53,394.22624242424,
Women Pro/Cat 1/2,DNF,116768,Katherine,Shields,PainPathways Cycling Team,,220876,389.99,394.22624242424,
Women Pro/Cat 1/2,DNF,74763,Allison,Linnell,Vaiano Fondriest,,366192,387.08264903846,394.22624242424,
Women Pro/Cat 1/2,DNF,52136,Janelle,Cole,Fearless Femme p/b Haute Wheels Racing,,358569,408,394.22624242424,
Women Pro/Cat 1/2,DNF,10721,Anna,Christiansen,Visit Dallas Cycling p/b Noise4Good,,353750,393.07,394.22624242424,
Women Pro/Cat 1/2,DNF,63518,Jessica,Christensen,Team WE,,379218,403.68,394.22624242424,
Women Pro/Cat 1/2,DNF,38928,Julie,Emmerman,Rally Sport Cycling Team,,121552,348.14,394.22624242424,
Women Pro/Cat 1/2,DNF,41428,Sabrina,David,Groove Subaru Excel Sports,,291263,442,394.22624242424,
Women Pro/Cat 1/2,DNF,10738,Jessica,Cutler,Colavita/Bianchi p/b Fine Cooking,,158992,371.16,394.22624242424,
Women Pro/Cat 1/2,DNF,56659,Amy,Charity,Team Optum p/b Kelly Benefit Strategies,,363583,319.91,394.22624242424,
Women Pro/Cat 1/2,DNF,24226,Kaitlin,Keough,TWENTY16 p/b SHO-AIR,,200237,324.81,394.22624242424,
Women Pro/Cat 1/2,DNF,93690,Alicia,Allenbuerger,Fearless Femme p/b Haute Wheels Racing,,428150,448.33,394.22624242424,
Women Pro/Cat 1/2,DNF,33655,Kailin,Acheson,Team Belladium p/b Lane Motor Museum,,274816,486.27,394.22624242424,
Women Pro/Cat 1/2,DNF,53931,Jessica,Noyola,TWENTY16 p/b SHO-AIR,,293983,384.03,394.22624242424,
Women Pro/Cat 1/2,DNF,67780,Kelly,Catlin,NorthStar Development,,383424,333.87,394.22624242424,
Women Pro/Cat 1/2,DNF,38255,Lindsay,Bayer,Pepper Palace Pro Cycling p/b The Happy Tooth,,267768,380.89,394.22624242424,
Women Pro/Cat 1/2,DNF,6804,Kimberley,Turner,Naked Women's Racing,,260140,368.17,394.22624242424,
Women Pro/Cat 1/2,DNF,44346,Kathryn,Hunter,Visit Dallas Cycling p/b Noise4Good,,337604,355.87,394.22624242424,
Women Pro/Cat 1/2,DNF,15144,Sara,Clafferty,Team TIBCO-SVB,,278365,348.16,394.22624242424,
Women Pro/Cat 1/2,DNF,47717,Meghan,Korol,PainPathways Cycling Team,,285702,427.17,394.22624242424,
Women Pro/Cat 1/2,DNF,16219,Maura,Kinsella,Team Optum p/b Kelly Benefit Strategies,,289951,373.32,394.22624242424,
Women Pro/Cat 1/2,DNF,47855,Christy,Keely,Fearless Femme p/b Haute Wheels Racing,,267467,351.49,394.22624242424,
Women Pro/Cat 1/2,DNF,63509,Rachel,Hart,Team WE,,381263,480.25,394.22624242424,
Women Pro/Cat 1/2,DNF,94893,Amy,Floyd,Fearless Femme p/b Haute Wheels Racing,,311037,439.84,394.22624242424,
Women Pro/Cat 1/2,DNF,32651,Heather,Fischer,DNA Cycling p/b K4,,308334,373.62,394.22624242424,
Women Pro/Cat 1/2,DNF,34009,Cali,Ewing,Team Belladium p/b Lane Motor Museum,,309200,427.99,394.22624242424,
Women Pro/Cat 1/2,DNF,20332,Christina,Smith,Pepper Palace Pro Cycling p/b The Happy Tooth,,217750,343.98,394.22624242424,
Women Pro/Cat 1/2,DNF,41448,Amber,Gaffney,TWENTY16 p/b SHO-AIR,,349836,367.54,394.22624242424,
Women Pro/Cat 1/2,DNF,10746,Lindsay,Fox,,,293037,403.03,394.22624242424,
