Race Name,Race Date,Category Name,Place,Total Racers,Points
I Heart Goshen Criterium,2013-05-5,Women Cat 3/4,4,12,506.591,
Fort 4 Fitness Twilight Crit,2013-05-25,Women Cat 4,5,13,515.17115,
Miller Energy Criterium,2013-07-13,Women C F Cat 4,11,18,563.50839709971,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Women F Cat 4,17,22,588.36703390658,
Parkview Cycling Festival,2013-07-14,Women Cat 1/2/3/4/5 Open,2,13,415.71476854316,
Warsaw Downtown Classic,2013-08-2,Women Cat 1/2/3/4/5,5,9,482.55766666667,
Mass Ave Criterium,2013-08-10,Women Cat 3/4,9,18,523.95064814815,
Gaslight Cycling Clinic,2013-08-17,Women Cat 4,6,17,553.15472652336,
Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 4,6,17,553.15472652336,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Women Senior ,10,12,498.16026666667,
Marian Midwest Cycling Classic,2014-04-19,Women Cat 4  ,1,7,517.950975,
King's Day Criterium,2014-04-27,Women CRIT F Cat 4  ,4,14,519.02240634921,
I Heart Goshen Crit,2014-05-2,Women  ,11,17,549.42686632844,
Winona Lake Criterium,2014-05-17,Women 4  ,2,10,453.60773333333,
Winona Lake Road Race,2014-05-17,Women Cat 4  ,2,14,474.64815055714,
Winona Lake Road Race,2014-05-17,Women 4  ,2,10,500.69159038284,
Cobb Park Criterium,2014-06-1,Women Category 3-4  ,3,26,405.67801282051,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 4  ,2,21,429.033,
Speedway Cycling Grand Prix,2014-07-13,Women Senior  Cat 4/5,1,11,420.90866666667,
NUVO Mass Ave Criterium,2014-08-2,Women Cat 3/4,1,19,400.86283333333,
Delta Subaru Gaslight Criterium,2014-08-17,Women 1/2/3,17,17,616.38766666667,
OSRS #1: Oxford Road Race,2015-03-22,Women Cat 3/4,6,19,513.33333333333,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Pro/Cat 1/2/3/4,18,26,518.38623076923,
King's Day Criterium,2015-04-26,Women  F CAT 3/4,3,24,447.59613636364,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 3/4,DNF,22,735.53125,
Herman Miller Brickyard Criterium,2015-06-27,Women Cat 1/2/3,8,8,574.5347967159,
Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 1/2/3,17,29,498.28796153846,
NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 1/2/3,DNF,16,542.43278571429,
NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 3/4,6,19,470.77322222222,
