Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Hills Road Race,2013-05-12,Men Cat 4,30,71,424.32631717743,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 35+,16,30,432,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 4,19,24,485.63279464808,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 35+,16,28,398.15251190476,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,21,47,424.86104347826,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,21,43,403.45697619048,
Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,25,36,429.19216666667,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men CAT 4 Men,14,30,444.344125,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 34 Masters 35+,5,9,424.32631717743,
Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,20,48,413.29709566135,
Early Bird Road Race,2014-01-18,Men Cat 4 Master 35+,2,5,,
Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,20,49,404.99420367324,
Mothballs Criterium ,2014-01-26,Men Cat 4/5 Master 40+,9,27,413.53987179487,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,21,56,425.33629754466,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,18,59,373.8472289729,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,7,37,375.97287878788,
Giro Di San Francisco,2014-09-1,Men Master 35+ 4,14,41,413.34513095238,
Cherry Pie Criterium,2015-03-1,Men Cat 4,36,50,494.26902083333,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 4,10,30,427.28653333333,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 3/4,16,31,414.3,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 3/4,9,25,371.964125,
