Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Men A   ,3,14,,
Seminole Cycling Classic,2010-02-20,Men A   ,14,31,,
Seminole Cycling Classic,2010-02-21,Men A   ,25,29,,
Battle in the Boro,2010-02-27,Men A   ,26,35,,
Battle in the Boro,2010-02-28,Men A   ,32,40,,
Georgia Tech Road Race 2010,2010-03-13,Men A   ,1,7,,
Georgia Tech Road Race,2010-03-13,Men A   ,DNF,31,,
Georgia Tech Road Race 2010,2010-03-14,Men A   ,9,37,,
Furman Cycling,2010-03-27,Men A   ,26,40,,
UA Huntsville Race Weekend,2010-04-10,Men A   ,4,7,,
UA Huntsville Race Weekend,2010-04-10,Men A   ,18,20,287.3,
UA Huntsville Race Weekend,2010-04-11,Men A   ,23,31,278.2,
SECCC Championships,2010-04-17,Men A   ,DNF,42,,
SECCC Championships,2010-04-18,Men A   ,15,37,257.17997918814,
Avery Trace Cycling Classic - Road Race,2010-06-26,Men Pro/1/2,20,28,,
Avery Trace Cycling Classic - Time Trial,2010-06-26,Men Pro/1/2,11,11,,
Cookeville Criterium,2010-06-27,Men Pro/1/2,23,25,,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men A,19,27,331.23091666667,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,DNF,26,370.22516666667,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,5,19,195,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,DNF,26,370.22516666667,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Men Pro/1/2/3,5,19,195,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Men Pro/1/2,11,25,216.95696363636,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Men Pro/1/2,12,25,213.59917079637,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Men Pro/1/2,15,26,224.59263888889,
ETJC RR,2011-07-9,Senior Men Category 2,DNF,17,304.7118462589,
TCRC Training Crit #2,2011-07-24,Men Pro/1/2/3,3,6,232.98933333333,
TCRC Training Crit #3,2011-07-31,Men Pro/1/2/3,1,9,263.02370300116,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,34,69,199.10142626552,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,60,98,237.75542726146,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,85,113,243.79533860313,
The Boro Battle - Road Race,2012-02-25,Men A  ,6,24,233.60159722222,
The Boro Battle - Crit,2012-02-26,Men A  ,13,23,281.64876544064,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,60,68,227.75382238901,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,20,74,196.82619263455,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,51,86,306.28838625252,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,57,93,360.23419427835,
Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,29,34,337.58839767536,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 2  19-99,DNF,4,,
Parkesburg Criterium,2012-07-5,Men PRO1/2  ,DNF,39,257.16,
Kennett Square Criterium,2012-07-6,Men Category1/2  ,DNF,38,290.87023410507,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,32,42,332.27151984127,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,20,88,345.69453846154,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,42,73,250.40977472536,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,67,82,295.01361788618,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,75,84,294.73495238095,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,75,97,281.31230204315,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,84,89,300.94746969697,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,25,81,212.0084954901,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,65,66,303.7661969697,
Seminole Cycling Classic - TT,2013-02-23,Men Cat A Collegiate,3,7,283.49272035925,
Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,7,35,240.78374604882,
Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,26,41,293.21448479824,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,DNF,96,270.31866337912,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,47,60,326.567375,
Cobra-Tornado Spring Classic - TT,2013-04-6,Men A,3,11,225.00716886811,
Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,35,52,305.85195790353,
Foothills Road Race,2013-04-21,Men Cat 2/3,47,62,344.59392995275,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,42,60,287.89644722222,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,37,83,280.98242073171,
Collegiate Road Nationals - ITT,2013-05-3,Men D2,14,15,368.74292739964,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,53,74,374.10285472373,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,DNF,85,407.86769230769,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,DNF,67,337.54918700231,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,35,50,285.4430209467,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,28,63,287.76419038445,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,73,73,393.1665,
Wisconsin Criterium Championships,2013-07-6,Men Pro/Cat 1/2,DNF,39,326.13833333333,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Men Pro/1/2/3,7,11,298.17843333333,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,DNF,57,305.78783333333,
Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,46,46,332.76688405797,
Swamp Classic - TT,2014-02-22,Men Collegiate A  ,15,20,369.02796101986,
Swamp Classic - RR,2014-02-22,Men Collegiate A  ,35,35,423.60566666667,
Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,28,38,371.3848539375,
Clemson Collegiate TT,2014-03-15,Men A Collegiate ,12,16,322.55727410047,
The Airport Assault - TT,2014-03-22,Men MENS A COLLEGIATE ,22,22,357.38536292859,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,60,72,371.35551388889,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Men Pro/1/2/3,9,9,395.704,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,36,36,464.72771155745,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,78,83,358.33908536585,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,93,101,432.69473404255,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 3  ,39,52,399.4298968254,
SRS #1:  Albany Road Race,2014-05-18,Cat 3,41,49,432.50535307818,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,23,32,442.71692307692,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,44,50,458.79790277778,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,65,67,417.89806451613,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,54,73,381.34352941176,
Giro d' Grafton,2014-06-21, Cat 2/3  ,96,104,419.4733,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,96,102,421.70085714286,
Beloit Bike Classic,2014-06-23, Cat 2/3  ,51,62,376.71098924731,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,71,71,390.6765,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,DNF,79,421.6745,
Commonwealth Classic,2014-06-27, Cat 2/3  ,57,59,416.62331034483,
SRS #3:  Asheville TT,2014-07-18,Men CAT 3  ,17,24,381.57186022013,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,38,40,415.16148524179,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,39,48,425.68585,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,46,48,416.0295625,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,32,42,391.86507936508,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,DNF,41,426.66166666667,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,33,40,412.45014705882,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,39,48,420.914,
Greenville Spring Series,2015-02-8,Men Cat 3,DNF,27,500.71166666667,
Swamp Classic - TT,2015-02-21,Men Collegiate A,6,6,418.5272081229,
Swamp Classic - Crit,2015-02-22,Men Collegiate A,DNF,40,388.70074509804,
