Race Name,Race Date,Category Name,Place,Total Racers,Points
Allamuchy Time Trial,2015-04-18,Men Cat4/5,17,17,543.12466666667,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,15,54,414.70302170625,
Bound Brook Cycling Classic,2016-05-29,Men Cat4/5,DNF,72,553.98312531388,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat5,14,22,516.25452336829,
Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,DNF,44,541.09125375649,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat5,13,23,509.50014986052,
Allamuchy Time Trial,2017-04-15,Men Non  Cat4/5,25,31,534.8564,
The Eddy - The NJ State Championship,2017-07-29,Men Cat 4/5,28,33,548.03578125,
Silvermine Time Trial,2017-08-26,Men Non  Cat4/5,18,19,519.64592592593,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Cat5,11,14,532.14285714286,
The Velo Shop / LWA Racing Spring Training Series,2018-03-11,Men Cat 4/5,5,5,,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,44,58,546.59459722222,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men race 2 Cat4/5,DNF,58,561.7540952381,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat4/5,9,37,433.33666666667,
Sandy Hook Time Trial,2018-03-31,Men Non  Bike Cat5,12,21,456.75,
Cherry Blossom Challenge,2018-04-7,Men Cat4/5,56,69,578.96414285714,
Tour of Somerville,2018-05-28,Men Cat4/5,DNF,71,616.4554088396,
Watermelon Criterium,2018-06-2,Men Cat4/5,DNF,32,563.24278235199,
Giro del Cielo - RR,2018-07-7,Men Cat4/5,67,74,538.74842,
Giro del Cielo - TT,2018-07-8,Men Cat4/5,60,60,582.82795240569,
Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,64,65,600.46111394793,
Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,42,55,502.59163393654,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,35,58,525.32836593289,
