Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,11,44,330.3125,
Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,6,40,317.43117647059,
Tidewater Winter Classic TT,2011-02-19,Men B   ,14,33,388.01576180918,
Tidewater Winter Classic Road Race,2011-02-19,Men B   ,26,42,428.23529411765,
Tidewater Winter Classic Criterium,2011-02-20,Men B Collegiate  ,9,35,324.82622556696,
US Naval Academy Criterium,2011-02-26,Men B Collegiate  ,8,26,332.9839512095,
US Naval Academy Time Trial,2011-02-27,Men B Collegiate  ,9,17,350,
Duke University Road Race,2011-03-5,Men B Collegiate  ,7,47,339.0239896175,
Duke University Criterium,2011-03-6,Men B Collegiate  ,9,42,322.20588235294,
Mountaineer Classic - Criterium,2011-04-9,Men B Collegiate  ,3,27,302.02622727273,
Mountaineer Classic,2011-04-10,Men B Collegiate  ,10,24,374.94154166667,
Duke University Race Weekend - Road Race,2012-02-25,Men A  ,23,27,362.70246028422,
Duke University Race Weekend - Crit,2012-02-26,Men A  ,3,24,221.19038848903,
Duke University Race Weekend - Crit,2012-02-26,Men Cat 3/4  ,47,51,407.05392763404,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,36,54,371.91727137736,
Mountaineer Classic,2012-04-15,Men Cat 3/4  ,1,30,264.99114093332,
Ride Sally Ride,2012-06-2,Men Cat 3  ,44,52,383.60604299627,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,56,83,409.20354231148,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4  ,28,33,387.73042708333,
Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,9,42,323.3947214161,
Franklin Omnium - RR,2012-07-15,Men Cat 3/4  ,7,26,333.68580639832,
Page Valley Road Race,2012-08-4,Men Cat 3  ,DNF,48,403.19207692308,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,43,48,361.46066666667,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,41,43,377.22497699757,
Greenville Spring Series,2013-02-16,Men Cat 3,18,37,342.64764553319,
Greenville Spring Series,2013-02-17,Men Cat 3,26,44,339.18551513416,
Virginia Tech Cycling Classic,2013-03-2,Men A,17,34,309.21561984467,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men A,20,34,336.88158823529,
Blythewood Omnium - TT,2013-03-9,Men Cat3/4,4,24,317.2404687045,
Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,3,52,292.14830769231,
Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,10,42,320.57915185654,
USNA Criterium,2013-03-23,Men CAT A Collegiate,7,24,279.84962121212,
United States Naval Academy TT,2013-03-24,Men CAT A Collegiate,8,19,277.96352511052,
United States Naval Academy Road Race,2013-03-24,Men CAT A Collegiate,21,25,365.48533333333,
App State Cycling Road Race,2013-04-6,Men CAT A Collegiate,14,28,302.62357142857,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT A Collegiate,15,26,312.98423076923,
Mountaineer Classic Criterium,2013-04-13,Men M3/4,1,31,326.54166666667,
Mountaineer Classic Road Race,2013-04-14,Men CAT A Collegiate,6,10,303.015,
Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,18,36,338.15105555556,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,31,39,387.19986842105,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,62,133,293.4328969697,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,133,165,390.52337442922,
Poolesville Road Race,2013-05-11,Men 3,DNF,53,402.50190698656,
Ride Sally Ride,2013-06-1,Men Cat 1/2/3,39,54,339.00516049383,
Ride Sally Ride,2013-06-1,Men Cat 3,52,56,418.10943452381,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,18,77,337.97208333333,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,16,69,310.32128147707,
Tour of Washington County - GC,2013-06-16,Men CAT 3/4,13,54,311.43544896239,
Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,10,55,308.01822222222,
Tour de Tysons,2013-06-30,Men Cat 3,DNF,58,438.74216666667,
43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,DNF,49,498.0873,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 3,18,26,458.93228333333,
