First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Sumner,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Master  50+,8,23,399.10746209009,
Ryan,Odonnell,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,4,51,308.80602129198,
David,Johnson,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,11,51,359.39802603129,
Nicholas,Groll,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,24,51,438.89974776449,
Jon,Taber,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,26,51,438.89974776449,
Heath,Johnson,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,27,51,438.89974776449,
Lilliana,O'donnell,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Women Cat 3/4/5,2,24,410.69321792129,
Chase,O'donell,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Junior  9-14,4,15,421.30658641309,
Jack,Odonnell,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Junior  9-14,8,15,480.89142064482,
Matthew,Belyea,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,999,44,549.96774179309,
Chase,O'donell,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Junior  9-14,2,10,402.33430452493,
Jack,Odonnell,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Junior  9-14,6,10,509.75303980583,
Lilliana,O'donnell,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Women Cat 3/4/5,1,30,423.66985336177,
Ryan,Odonnell,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,6,53,350.95998956142,
David,Johnson,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,9,53,363.47949698223,
Nicholas,Groll,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,26,53,417.73069580576,
Nicholas,Groll,New Haven Grand Prix,2023-09-15,Men Cat 3/4,33,53,402.93930812686,
David,Johnson,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,19,107,408.35106382979,
Nathan,Porter,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,27,107,419.84042553191,
David,Johnson,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,3,94,341.10677130397,
Nathan,Porter,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,43,94,450,
Nathan,Porter,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,21,102,410.29411764706,
David,Johnson,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,36,102,428.16176470588,
Nathan,Porter,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,18,107,425.88137496182,
David,Johnson,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,26,107,440.32182562162,
David,Johnson,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,45,107,438.53773584906,
Nathan,Porter,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,46,107,439.81132075472,
Anthony,Pharo,New York State Time Trial Championships,2023-08-19,Men Master Masters  55-59,5,5,,
Nathan,Porter,New York State Time Trial Championships,2023-08-19,Men 4 Rider Team Time Trial,2,12,285,
Murat,Dilek,New York State Time Trial Championships,2023-08-19,Men 4 Rider Team Time Trial,2,12,300,
David,Johnson,New York State Time Trial Championships,2023-08-19,Men 4 Rider Team Time Trial,2,12,307.5,
Cole,Krueger,New York State Time Trial Championships,2023-08-19,Men 4 Rider Team Time Trial,2,12,292.5,
Christine,Jenkins,Devens GP,2023-07-29,Women's 4 & Novice,5,6,596.89770654019,
Madeline,Hanna,Charlton Road Summer TT Series #7,2023-07-19,Road Bike - Women,4,4,,
Frederick,Breunig,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 5,30,31,599.82471954121,
David,Johnson,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,7,60,384.7271581925,
Ryan,Conley,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,39,60,450.14429558803,
Nathan,Porter,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,33,60,422.94984113731,
Nicholas,Groll,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,35,60,429.93363037909,
Edward,Gravelle,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,14,24,467.08275761356,
Evan,Boyle,Charlton Road Summer TT Series #1,2023-05-31,Evan Boyle 2 Lap Special,1,1,,
Jessica,Hanna,Charlton Road Summer TT Series #1,2023-05-31,TT/Tri Bike - Women,3,5,,
Madeline,Hanna,Charlton Road Summer TT Series #1,2023-05-31,Road Bike - Women,3,4,,
Heath,Johnson,Charlton Road Summer TT Series #1,2023-05-31,Road Bike - Men,3,8,380,
Joshua,Foust,Charlton Road Summer TT Series #1,2023-05-31,Road Bike - Men,4,8,390,
Nicholas,Groll,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,83,117,398.19353523599,
Haylee,Johnson,Lime Rock Cycling Grand Prix,2023-05-14,Women Pro/1/2/3,1,9,423.17611865134,
Tyler,Romlein,Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 4/5 Master 40+,4,19,404.81046511613,
Christine,Jenkins,Lime Rock Cycling Grand Prix,2023-05-14,Women Cat 4,7,10,587.87508855622,
Nicholas,Groll,CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,117,76,430.96918011924,
Frederick,Breunig,CRCA Bear Mountain Classic,2023-05-7,Men Cat 5,59,69,599.38274906622,
David,Johnson,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,7,93,362.96517767366,
Nathan,Porter,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,21,93,399.42369611819,
Lilliana,O'donnell,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field C: Cat 4/5,12,32,450.62481814993,
Frederick,Breunig,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field C: Cat 4/5,27,32,592.01063076017,
Ryan,Odonnell,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,3,29,342.21431420444,
David,Johnson,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,4,29,347.2617454695,
Haylee,Johnson,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,14,29,397.73605812011,
Nicholas,Groll,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,23,29,450.92821837499,
Nathan,Porter,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,27,29,483.54238962616,
Lilliana,O'donnell,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field D: Women 4/5,1,9,543.24542575779,
Colleen,Russell,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field D: Women 4/5,7,9,659.47648660597,
Haylee,Johnson,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field D: Women P/1/2/3,1,11,381.485293375,
David,Johnson,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,9,67,393.8293448657,
Mark,Sumner,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,17,67,419.29714820115,
Jeffrey,Andritz,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,24,67,435.21452528581,
Edward,Gravelle,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,41,67,476.88268129853,
Eric,Vanzandt,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,49,67,495.7005582075,
Frederick,Breunig,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,52,67,506.45363072691,
Brian,Wood,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,60,67,527.95977576574,
Ryan,Odonnell,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,21,57,394.59269140589,
Nathan,Porter,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,32,57,394.59269140589,
Jeff,Krywanczyk,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,43,57,425.15984006495,
Nicholas,Groll,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,46,57,433.71864168949,
Ryan,Conley,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,50,57,442.27744331403,
Haylee,Johnson,Hatfield Road Race,2023-04-8,Women Pro/1/2/3,2,17,382.88497660215,
Lilliana,O'donnell,Hatfield Road Race,2023-04-8,Women 4/5 - Neutralized finish,3,17,,
Joshua,Foust,Hatfield Road Race,2023-04-8,Men Cat 4/5,53,72,503.12396192548,
Haylee,Johnson,The Frozen Four 2023: Final Race,2023-03-26,Women Cat 3/4/5,2,12,461.96505697754,
Ryan,Odonnell,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,7,39,372.82648138715,
Haylee,Johnson,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Women Cat 3/4/5,4,13,483.71628988144,
Lilliana,O'donnell,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Women Cat 3/4/5,5,13,497.67305919565,
Chase,O'donell,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Junior  9-14,4,20,406.54462520263,
Abigail,Romlein,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Junior  9-14,13,20,502.04717697628,
Jack,Odonnell,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Junior  9-14,16,20,533.88136090083,
John,Bonetsky,New Haven Grand Prix,2022-09-16,Men Cat 3/4,19,44,370.50812259322,
Evan,Boyle,Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,3,67,344.13793103448,
Evan,Boyle,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,29,58,383.4196373335,
Evan,Boyle,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,8,59,354.48275862069,
Evan,Boyle,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,1,67,340,
John,Bonetsky,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,12,30,349.63418112567,
John,Bonetsky,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),16,38,372.13075214078,
John,Bonetsky,CRCA Grant's Tomb Criterium,2022-07-23,Men Master 45+,11,26,341.2484964575,
Nicholas,Groll,CRCA Grant's Tomb Criterium,2022-07-23,Men Master 35+,16,17,423.07066317511,
Christine,Jenkins,NY Capital Region Road Race,2022-07-16,Women 4/5,6,8,655.34697230069,
Haylee,Johnson,NY Capital Region Road Race,2022-07-16,Women Pro/1/2/3,12,21,465.51694022531,
Joshua,Foust,NY Capital Region Road Race,2022-07-16,Men Cat 5,23,35,537.49240177076,
Dwight,Cheu,NY Capital Region Road Race,2022-07-16,Men Cat 5,31,35,580.75286535241,
Frederick,Breunig,NY Capital Region Road Race,2022-07-16,Men Cat 5,32,35,586.5209271633,
Nathan,Porter,NY Capital Region Road Race,2022-07-16,Men Cat 4,10,25,404.54891333025,
Nathaniel,Arnold,NY Capital Region Road Race,2022-07-16,Men Cat 4,13,25,423.11342311972,
Yu,Sheng chen,NY Capital Region Road Race,2022-07-16,Men Cat 4,18,25,450.96018780394,
Nicholas,Groll,NY Capital Region Road Race,2022-07-16,Men 3/4,20,28,479.02894365979,
Anthony,Pharo,New York State Time Trial Championships- 2022,2022-07-10,Men Masters 55-59,9,13,525,
Evan,Boyle,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,30,77,307.89001157733,
Haylee,Johnson,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 15-16 Open,11,26,516.2183778548,
Lilliana,O'donnell,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 11-12 Open,1,6,558.74010205616,
Lilliana,O'donnell,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 11-12 Open,2,6,597.96799577014,
Evan,Boyle,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,33,81,385.61018093415,
Haylee,Johnson,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 15-16 Open,3,23,453.37589066275,
John,Bonetsky,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,30,58,376.76296415715,
John,Bonetsky,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Fixed Gear Cat 1/2/3/4,26,37,498.91230911292,
Nicholas,Groll,Tour of Somerville,2022-05-30,Men Senior Cat2/3,52,84,368.12096233842,
John,Bonetsky,Tour of Somerville,2022-05-30,Men Master 40+,144,83,437.85777976407,
Chase,O'donell,Tour of Somerville,2022-05-30,Men Junior 9-14,17,22,491.84154443671,
Lilliana,O'donnell,Tour of Somerville,2022-05-30,Women Junior 15-18,4,7,550,
Evan,Boyle,Killington Stage Race - GC,2022-05-30,Men Cat 3,2,60,256.73076923077,
Haylee,Johnson,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,24,43,526.47058823529,
Evan,Boyle,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,1,52,255,
Haylee,Johnson,Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,31,35,557.35294117647,
John,Bonetsky,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,10,39,337.16139273194,
Evan,Boyle,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,2,55,256.66666666667,
Haylee,Johnson,Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,19,36,500,
John,Bonetsky,Easton Twilight Criterium,2022-05-28,Men Master 40+ Cat1/2/3,26,24,393.80165441614,
Evan,Boyle,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,19,60,319.2067772087,
Haylee,Johnson,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,27,43,543.59419573625,
Evan,Boyle,Lime Rock Cycling Grand Prix,2022-05-22,Men Pro/1/2/3,9,27,299.84464431207,
John,Bonetsky,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,6,46,326.09183860624,
Christine,Jenkins,Lime Rock Cycling Grand Prix,2022-05-22,Women Cat 4/5,4,9,583.34849437971,
Joshua,Foust,Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5,20,46,473.78452486028,
Yu,Sheng chen,Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5,23,46,485.80030538688,
Evan,Boyle,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 3,13,27,367.53900088039,
Haylee,Johnson,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 1/2/3,10,12,488.5763215429,
Yu,Sheng chen,Wilmington Grand Prix,2022-05-14,Men Cat 4/5,38,53,530.91530965721,
Chase,O'donell,Sunshine Criterium,2022-05-14,Men Junior  9-12,5,10,399.74297440379,
Haylee,Johnson,CRCA Bear Mountain Classic,2022-05-7,Women Senior Cat3,7,10,494.72956844846,
Evan,Boyle,CRCA Bear Mountain Classic,2022-05-7,Men Junior 17-18,1,5,,
Nathan,Porter,CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat4,10,45,363.35004294535,
Nicholas,Groll,CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat3,19,19,367.9697165182,
Lilliana,O'donnell,CRCA Bear Mountain Classic,2022-05-7,Women Junior 11-12,1,3,,
Chase,O'donell,CRCA Bear Mountain Classic,2022-05-7,Men Junior 9-10,2,3,,
Haylee,Johnson,Women's Woodstock Cycling Grand Prix,2022-05-1,Women Cat 3/4/Novice,8,28,468.65107029858,
Evan,Boyle,Hatfield Road Race,2022-04-30,Cat 3,8,19,315.18436803587,
Ryan,Odonnell,Hatfield Road Race,2022-04-30,Cat 4,8,51,363.06636155606,
John,Bonetsky,Hatfield Road Race,2022-04-30,40+ Cat 1-4,13,24,365.35830982078,
Phillip,Hershberger,Hatfield Road Race,2022-04-30,60+ Cat 1-5,21,26,680.60593683053,
Yu,Sheng chen,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,41,44,474.11533885881,
Haylee,Johnson,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field D: Women P/1/2/3,2,8,419.15342290948,
Evan,Boyle,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,1,64,373.22216271428,
Dwight,Cheu,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,33,64,452.55926124286,
Nathaniel,Arnold,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,35,64,460.23704497143,
Joshua,Foust,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,41,64,475.59261242857,
Jeffrey,Andritz,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,42,64,475.59261242857,
John,Scicchitano,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,44,64,483.27039615715,
Michael,Cushing,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,49,64,494.78707175,
Brian,Wood,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,58,64,519.10005355715,
Frederick,Breunig,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,60,64,524.21857604286,
Ryan,Odonnell,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,5,47,340.27104853341,
Nathan,Porter,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,18,47,376.20409243766,
John,Bonetsky,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,21,47,387.26041363897,
Nicholas,Groll,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,32,47,387.26041363897,
Haylee,Johnson,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field D: Women P/1/2/3,4,6,456.997489935,
Evan,Boyle,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,1,53,375.07632880697,
Nathan,Porter,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,15,53,422.75502865708,
Ryan,Odonnell,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,20,53,439.78313574641,
Joshua,Korn,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,21,53,443.18875716427,
Dwight,Cheu,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,33,53,480.65059276078,
Eric,Vanzandt,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,40,53,506.19275339477,
Brian,Wood,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,41,53,511.30118552157,
Christopher,Cole,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,42,53,514.70680693943,
Frederick,Breunig,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,50,53,528.32929261089,
John,Bonetsky,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field B: Cat 3/4,7,26,365.81266376033,
Nicholas,Groll,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field B: Cat 3/4,10,26,403.823676281,
Jeff,Krywanczyk,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field B: Cat 3/4,17,26,,
Christine,Jenkins,The Frozen Four - Henry Bender Memorial,2022-03-20,Women Cat 3/4/5,11,27,531.17339919378,
John,Bonetsky,Bucks County Classic,2021-09-11,Men Cat 3/4,37,71,413.08168496059,
John,Bonetsky,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 45-49 Masters,20,60,413.67346938776,
John,Bonetsky,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,17,33,319.6875,
Evan,Boyle,Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,21,47,400,
Patrick,Frank,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,7,55,268.5,
Evan,Boyle,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,41,41,457,
Patrick,Frank,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,14,40,284.25,
John,Bonetsky,Tour of Basking Ridge,2021-09-6,Men Masters 40+,17,40,353.5,
John,Bonetsky,Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,11,40,326.66666666667,
Evan,Boyle,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,13,44,372.72727272727,
Patrick,Frank,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,3,51,258.6,
Evan,Boyle,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,16,44,380.90909090909,
Patrick,Frank,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,7,55,270.47619047619,
Evan,Boyle,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,13,47,371.30434782609,
Patrick,Frank,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,7,55,265,
John,Bonetsky,Concord Criterium,2021-08-7,Men Master  40+,21,35,368.75,
Anthony,Pharo,West-Woodward Memorial Time Trial / NYS Championships,2021-08-1,Masters Men 55-59,2,8,462.5,
Frederick,Breunig,The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,57,64,498.515625,
Frederick,Breunig,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,59,60,513,
Frederick,Breunig,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,42,50,507.22826086957,
Frederick,Breunig,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,52,61,500.04310344828,
Dwight,Cheu,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Novice (not a NYS Champship Field),7,16,528.42857142857,
Nathan,Porter,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,17,48,393.33333333333,
Ryan,Odonnell,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,27,48,425,
Heath,Johnson,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,28,48,430,
Samuel,Lasher,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,86,48,463.33333333333,
Nicholas,Groll,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men  Category 3,20,13,345,
John,Bonetsky,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men  Category 3,21,13,345,
Melinda,Wetzel,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Women Junior 17-18   Age  (Cat 14),2,2,,
Haylee,Johnson,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Women Junior 15-16   Age  (Cat 14),1,1,,
Evan,Boyle,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Junior 17-18   Age  (Cat 14),1,1,,
Lilliana,O'donnell,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Women Junior 11-12  Girls Age,1,1,,
Chase,O'donell,Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Junior 9-10  Boys Age,1,1,,
Haylee,Johnson,NY Capital Region Road Race,2021-07-10,Women Pro/1/2/3,23,28,460,
Jacob,Mccarthy,NY Capital Region Road Race,2021-07-10,Juniors (15-18),4,8,341.25,
Ethan,Orsino,NY Capital Region Road Race,2021-07-10,Juniors (15-18),8,8,376.25,
Murat,Dilek,NY Capital Region Road Race,2021-07-10,Men Cat 5,24,47,507.14285714286,
Dwight,Cheu,NY Capital Region Road Race,2021-07-10,Men Cat 5,37,47,553.57142857143,
Frederick,Breunig,NY Capital Region Road Race,2021-07-10,Men Cat 5,42,47,571.42857142857,
Stephen,Mcalpine,NY Capital Region Road Race,2021-07-10,Men 60+,10,17,493.73440868336,
Ryan,Odonnell,NY Capital Region Road Race,2021-07-10,Men Cat 4,4,41,349.47368421053,
Nathaniel,Arnold,NY Capital Region Road Race,2021-07-10,Men Cat 4,12,41,374.73684210526,
Heath,Johnson,NY Capital Region Road Race,2021-07-10,Men Cat 4,28,41,423.68421052632,
Nathan,Porter,NY Capital Region Road Race,2021-07-10,Men Cat 4,29,41,428.42105263158,
Derrek,Anderson,NY Capital Region Road Race,2021-07-10,Men Cat 4,31,41,434.73684210526,
Evan,Boyle,NY Capital Region Road Race,2021-07-10,Men 3/4,27,38,352.5,
Jeff,Krywanczyk,NY Capital Region Road Race,2021-07-10,Men 3/4,31,38,352.5,
Samuel,Lasher,NY Capital Region Road Race,2021-07-10,Men 3/4,32,38,352.5,
Brian,Wood,NY Capital Region Road Race,2021-07-10,Men 50+,29,39,566.96428571429,
Patrick,Frank,NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,27,55,209.28571428571,
John,Bonetsky,Giro Crit,2021-07-3,Men Masters 45+,7,16,385,
Haylee,Johnson,2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 15-16 Cat ,12,15,651.42857142857,
Haylee,Johnson,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 15-16 Cat ,5,16,561.42857142857,
Ben,Beretvas,Charlton Road Summer TT Series - Week 4,2021-06-23,TT/Tri Bike - Men,5,12,380,
William,Deerfield,Charlton Road Summer TT Series - Week 4,2021-06-23,Road Bike - Men,1,12,340,
Nicholas,Groll,Charlton Road Summer TT Series - Week 4,2021-06-23,Road Bike - Men,2,12,350,
Patrick,Frank,Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat3,17,39,297.35294117647,
Christine,Jenkins,Starr Road Summer TT Series - Week 3,2021-06-16,TT/Tri Bike - Women,1,3,,
Michelle,Richardson,Starr Road Summer TT Series - Week 3,2021-06-16,TT/Tri Bike - Women,2,3,,
Jacob,Mccarthy,Starr Road Summer TT Series - Week 3,2021-06-16,Road Bike - Men,1,11,,
Brian,Wood,Starr Road Summer TT Series - Week 3,2021-06-16,Road Bike - Men,3,11,,
Frederick,Breunig,Starr Road Summer TT Series - Week 3,2021-06-16,Road Bike - Men,7,11,,
Haylee,Johnson,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women 4/5,3,16,481.68644009265,
Beth,Miller,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women P/1/2/3,13,27,405.625,
Heath,Johnson,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,7,56,402.1875,
Stephen,Mcalpine,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,17,56,435.9375,
Frederick,Breunig,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,48,56,514.6875,
Jacob,Mccarthy,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,52,56,523.125,
Eric,Vanzandt,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,56,56,523.125,
