Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,29,72,502.02374537037,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,30,72,502.02374537037,
Cal Aggie Criterium,2014-01-25,Mixed Open JR 13-18,15,36,493.13262962963,
Land Park Criterium,2014-03-15,Men Cat 5  ,11,54,405.55060082357,
Copperopolis Road Race,2014-04-19,Men Junior  17-18,8,16,440.17788371063,
Frostbite TT,2016-03-5,SM-5,1,26,425,
DU City Park Crit,2016-03-6,Men Collegiate CAT C,2,36,433.46387276284,
Louisville Criterium,2016-04-2,Men SM 5,1,39,362.81081216774,
Front Range Cycling Classic - RR,2016-04-3,Men SM 4-5,3,73,393.97243793701,
OZ Road Race,2016-05-7,Men SM 4,17,55,444.81704230687,
Lafayette Criterium,2016-05-15,Men SM 4,5,35,385.65575,
Superior Morgul - RR,2016-05-22,Men SM 4,1,53,343.4701309835,
The Koppenberg,2016-05-28,Men SM 3,24,39,462.79566666667,
 Colorado Time Trial Championships ,2016-08-7,Men SM 3,3,11,324.35217676593,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,3,68,320.38614043667,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men SM 1-23,9,11,277.7017,
Colorado Time Trial Championships ,2019-06-15,Men SM P-12,4,14,243.44524494238,
