Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,48188,Jake,Hensley,Folsom Bike/VW/Raley's,,295422,345.31,303.03916666667,
Men Cat 3,2,28466,Fernando,Padilla,tieni duro,,341214,318.95,308.02538461538,
Men Cat 3,3,16171,Ellis,Anderson,Squadra SF,,274504,390.34,313.0116025641,
Men Cat 3,4,38596,Nick,Kreeger,SquadraSF,,348242,387.78,317.99782051282,
Men Cat 3,5,38082,Christopher,Elbo,SquadraSF,,287728,336.46,322.98403846154,
Men Cat 3,6,72668,Joseph,Chicoine,Steven's Bicycles,,253987,357.62,327.97025641026,
Men Cat 3,7,28276,Steven,Tortorelli,Team Chica Sexy,,332984,339.96,332.95647435897,
Men Cat 3,8,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,327.66,337.94269230769,
Men Cat 3,9,19607,Stephen,Langone,Kryki Sports/Audi Racing,,152079,391.14,342.92891025641,
Men Cat 3,10,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,411.26,347.91512820513,
Men Cat 3,11,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,378.85,352.90134615385,
Men Cat 3,12,17419,Michael,Chase,SquadraSF,,309589,408.85,357.88756410256,
Men Cat 3,13,28377,Patrick,Callan,Team Bicycles Plus/Sierra Nevada,,323184,325.47,362.87378205128,
Men Cat 3,14,16082,Jeff,Stein,Victory Velo Racing,,295435,386.09,367.86,
Men Cat 3,15,18368,Adam,Ocamb,SquadraSF,,297136,294.6,372.84621794872,
Men Cat 3,16,15474,Curt,Mills,Data Driven Athlete Racing,,299412,367.86,377.83243589744,
Men Cat 3,17,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,386.13,382.81865384615,
Men Cat 3,18,1065,Christopher,Johnston,Basso pb Tonka Cycle,,50643,365.08,387.80487179487,
Men Cat 3,19,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,344.17,392.79108974359,
Men Cat 3,20,20406,Eric,Zumwalt,R4R-Make A Wish,,53375,346.53,397.77730769231,
Men Cat 3,21,61027,Sunil,Jagadish,Audi/Kryki Sports,,378053,372.01,402.76352564103,
Men Cat 3,22,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,380.38,407.74974358974,
Men Cat 3,23,16716,Scott,Cole,Squadra SF,,199614,386.97,412.73596153846,
Men Cat 3,24,19549,Jonathan,Krier-tran,Fremont Bank cycling team,,310223,325.26,417.72217948718,
Men Cat 3,25,15994,Jason,James,SquadraSF,,119309,359.77,422.7083974359,
Men Cat 3,26,16411,Vitaly,Gashpar,SquadraSF,,273905,411.11,427.69461538462,
Men Cat 3,27,15659,Oscar,Nunez,SquadraSF,,220085,422.53,432.68083333333,
Men Cat 3/4 Master 35+,1,38082,Christopher,Elbo,SquadraSF,,287728,336.46,304.2235,
Men Cat 3/4 Master 35+,2,48188,Jake,Hensley,Folsom Bike/VW/Raley's,,295422,345.31,309.43052777778,
Men Cat 3/4 Master 35+,3,39265,James,Suzuki,squadra sf,,34714,354.31,314.63755555556,
Men Cat 3/4 Master 35+,4,56538,Adam,Raul,SquadraSF,,376592,420.58,319.84458333333,
Men Cat 3/4 Master 35+,5,38787,Daniel,Lee,Velo Fratello p/b Bay Equity Home Loans,,113898,374.11,325.05161111111,
Men Cat 3/4 Master 35+,6,38562,Yutch,Cowhie,Team Bicycles Plus/Sierra Nevada,,261718,365.75,330.25863888889,
Men Cat 3/4 Master 35+,7,15757,Joshua,Lopez,,,305647,392.98,335.46566666667,
Men Cat 3/4 Master 35+,8,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,352.84,340.67269444444,
Men Cat 3/4 Master 35+,9,19607,Stephen,Langone,Kryki Sports/Audi Racing,,152079,391.14,345.87972222222,
Men Cat 3/4 Master 35+,10,38099,Michael,Woodburn,Kovarus/Wells Fargo Racing Team,,341576,396.46,351.08675,
Men Cat 3/4 Master 35+,11,16397,J,Lemons,Momentum Racing LLC,,274625,350,356.29377777778,
Men Cat 3/4 Master 35+,12,15681,Morgan,Mahanke,Team Bicycles Plus / Sierra Nevada,,226577,357.4,361.50080555556,
Men Cat 3/4 Master 35+,13,19582,J,Clifford,Team Bicycles Plus/Sierra Nevada,,232661,404.61,366.70783333333,
Men Cat 3/4 Master 35+,14,28588,Richard,Meade,Fusion Sport USA,,379296,413.96,371.91486111111,
Men Cat 3/4 Master 35+,15,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,327.66,377.12188888889,
Men Cat 3/4 Master 35+,16,44147,Mark,Chen,CyclesFANATICRacing.com,,337990,400.7,382.32891666667,
Men Cat 3/4 Master 35+,17,71532,Chirag,Asaravala,,,393173,409.3,387.53594444444,
Men Cat 3/4 Master 35+,18,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Nevada,,13594,399.44,392.74297222222,
Men Cat 3/4 Master 35+,19,16195,Gregg,Lehman,Team Precision Fuji-Oval Racing,,250959,474.78,397.95,
Men Cat 3/4 Master 35+,20,19126,Benjamin,Johnson,Rubber Soul/CSC Racing Team,,304388,408.06,403.15702777778,
Men Cat 3/4 Master 35+,21,74370,Lloyd,Ranola,SquadraSF,,198425,389.55,408.36405555556,
Men Cat 3/4 Master 35+,22,15913,Eric,Clauss,SquadraSF,,198040,442.3,413.57108333333,
Men Cat 3/4 Master 35+,23,1065,Christopher,Johnston,Basso pb Tonka Cycle,,50643,365.08,418.77811111111,
Men Cat 3/4 Master 35+,24,59318,Juan,Lopez,SquadraSF,,311495,392.41,423.98513888889,
Men Cat 3/4 Master 35+,25,84544,Eric blackburn,Velo fratello p/b bay equity home loans,Velo Fratello p/b Bay Equity Home Loans,,382920,424.32631717743,429.19216666667,
Men Cat 3/4 Master 35+,26,36554,Frank,Peavey,Velo Fratello p/b Bay Equity Home Loans,,318758,408.25,434.39919444444,
Men Cat 3/4 Master 35+,27,15994,Jason,James,SquadraSF,,119309,359.77,439.60622222222,
Men Cat 3/4 Master 35+,28,74369,David,Fensin,SquadraSF,,228483,447.83,444.81325,
Men Cat 3/4 Master 35+,29,41676,Andrew,Heinemann,Don Chapin Monterey Bay Racing Team,,356964,363.4,450.02027777778,
Men Cat 3/4 Master 35+,30,15581,Mark,Sneed,Major Motion Cycling Team,,290626,480.35,455.22730555556,
Men Cat 3/4 Master 35+,31,36511,Gabriel,Morford,Gigaomaropistachios,,333062,413.64,460.43433333333,
Men Cat 3/4 Master 35+,32,37992,Manny,Managbanag,SJBC,,343360,432.86,465.64136111111,
Men Cat 3/4 Master 35+,33,16786,Raymond,Wong,Davis bike club race team,,53811,489.07,470.84838888889,
Men Cat 3/4 Master 35+,34,38782,Claire,Morgan,Folsom Bike/Cervelo,,335402,408.77,476.05541666667,
Men Cat 3/4 Master 35+,35,17371,Allen,Brumm,Suffolk-SunPower Racing,,195431,456.56,481.26244444444,
Men Cat 3/4 Master 35+,36,15474,Curt,Mills,Data Driven Athlete Racing,,299412,367.86,486.46947222222,
Men Cat 4/5,1,80694,Antonio,Miranda,KINETIC CYCLES,,317602,410.7,354.7645,
Men Cat 4/5,2,30996,Jeremy,Dossetter,SquadraSF,,340854,442.72,359.29952380952,
Men Cat 4/5,3,81177,Gavin,Murray,,,403731,416.64,363.83454761905,
Men Cat 4/5,4,76047,Chris,Esparza,Audi/Kryki Sports,,397733,424.77,368.36957142857,
Men Cat 4/5,5,44217,Kyle,Yugowa,SquadraSF,,367423,398.47,372.9045952381,
Men Cat 4/5,6,28588,Richard,Meade,Fusion Sport USA,,379296,413.96,377.43961904762,
Men Cat 4/5,7,59415,Matthew,Axford,Rio Strada Racing,,247223,435.01,381.97464285714,
Men Cat 4/5,8,72275,Benjamin,Connolly,Team City,,392598,460.74,386.50966666667,
Men Cat 4/5,9,36511,Gabriel,Morford,Gigaomaropistachios,,333062,413.64,391.04469047619,
Men Cat 4/5,10,43807,Jp,Rutledge,Team Mike's Bikes p/b Incase,,368061,445.54,395.57971428571,
Men Cat 4/5,11,65598,Simon,Tuttle,Velo Fratello p/b Bay Equity Home Loans,,382116,458.78,400.11473809524,
Men Cat 4/5,12,58070,Dean,Pogni,,,361134,407.84,404.64976190476,
Men Cat 4/5,13,86351,Unknown,Rider,Peninsula velo,,0,450,409.18478571429,
Men Cat 4/5,14,21092,Alexander,Yermolovich,,,220894,431.46,413.71980952381,
Men Cat 4/5,15,36477,Christopher,Hart,Team City Sacramento,,323060,465.52,418.25483333333,
Men Cat 4/5,16,37992,Manny,Managbanag,SJBC,,343360,432.86,422.78985714286,
Men Cat 4/5,17,71875,Eddie,Santos,Team Bicycle Trip,,391880,538.3,427.32488095238,
Men Cat 4/5,18,78798,Dante,Campanile,,,395301,474.39170030465,431.8599047619,
Men Cat 4/5,19,72328,Al,Jerrold soriano,,,334246,463.16,436.39492857143,
Men Cat 4/5,20,28148,Deniz,Warraich,Knight Riders Racing,,329038,411.57,440.92995238095,
Men Cat 4/5,21,15913,Eric,Clauss,SquadraSF,,198040,442.3,445.46497619048,
Men Cat 4/5,22,72323,Ted,Daly,Berkeley Bike Club (BBC),,382617,506.94,450,
Men Cat 4/5,23,65879,Alexander,Reimers,SquadraSF,,382216,446.92,454.53502380952,
Men Cat 4/5,24,86246,Joe,Singer,,,409389,450,459.07004761905,
Men Cat 4/5,25,43813,Karan,Desai,Team Swift,,362149,506.7,463.60507142857,
Men Cat 4/5,26,72326,Jonathan,Gunning,Eagle Cycling Club,,389268,482.12,468.1400952381,
Men Cat 4/5,27,36548,Richard,Nagel,Team Velo Wrench,,345938,429.62,472.67511904762,
Men Cat 4/5,28,38679,Paul,Correa,SquadraSF,,320304,457.75,477.21014285714,
Men Cat 4/5,29,82578,Christopher,Flower,LeadOut Racing,,406652,551.73,481.74516666667,
Men Cat 4/5,30,17371,Allen,Brumm,Suffolk-SunPower Racing,,195431,456.56,486.28019047619,
Men Cat 4/5,31,68992,Jan,Stastny,,,406963,502.75,490.81521428571,
Men Cat 4/5,32,105793,Jason,Brown,,,53115,345.27,495.35023809524,
Men Cat 4/5,33,36526,Samuel,Hill,Davis Bike Club Race Team,,318306,507.39,499.88526190476,
Men Cat 4/5,34,69731,Michael,Poplewko,,,230948,518.20400298907,504.42028571429,
Men Cat 4/5,35,28586,Brandon,Field,,,318276,450,508.95530952381,
Men Cat 4/5,36,88325,Justin,Flynn,,,11909,450,513.49033333333,
Men Cat 4/5,37,88326,Vaughn,Fischer,,,,450,518.02535714286,
Men Cat 4/5,38,91706,Adam,Garcia,Team Mike's Bikes p/b Incase,,286990,469.87,522.56038095238,
Men Cat 4/5,39,52785,Jared,Corso,Berkeley bike club,,375975,475.41,527.0954047619,
Men Cat 4/5,40,41839,Bernard,Orencia,Genentech Bicycle Club,,366781,522.24,531.63042857143,
Men Cat 4/5,41,38434,Justin,Balderston,Team Mike's Bikes p/b incase,,327014,374.31,536.16545238095,
Men Cat 4/5,42,79014,Jack,Schluckbier,Audi/Kryki Sports,,300622,407.7,540.70047619048,
Men Pro/Cat 1/2,1,6635,Adam,Switters,Team Mike's Bikes,,127093,232.62,193.545,
Men Pro/Cat 1/2,2,28395,David,Grundman,Team Bicycles Plus/Sierra Nevada,,240540,246.02,195.99921875,
Men Pro/Cat 1/2,3,24317,Colin,Joyce,California Giant Berry Farms/Specialized,,292378,219.35,198.4534375,
Men Pro/Cat 1/2,4,9939,Ariel,Herrmann,Metromint Cycling,,163046,231.13,200.90765625,
Men Pro/Cat 1/2,5,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,216.22,203.361875,
Men Pro/Cat 1/2,6,13785,Kurt,Wolfgang,Squadra SF,,266467,236.59,205.81609375,
Men Pro/Cat 1/2,7,15691,Brandon,Stryder,Team Mike's Bikes p/b incase,,240033,213.25,208.2703125,
Men Pro/Cat 1/2,8,15361,Luciano,Sponza,VuMedi p/b Lombardi Sports,,245266,273.96,210.72453125,
Men Pro/Cat 1/2,9,28175,Eric,Riggs,Team Mike's Bikes,,191302,234.01,213.17875,
Men Pro/Cat 1/2,10,22364,Keith,Wong,VuMedi p/b Lombardi Sports,,240222,268.22,215.63296875,
Men Pro/Cat 1/2,11,15687,Randy,Bramblett,Leopard Sapporo Team,,187194,214.75,218.0871875,
Men Pro/Cat 1/2,12,16258,Shaun,Bagley,Momentum Racing p/b Global CTI,,60730,290.12,220.54140625,
Men Pro/Cat 1/2,13,15294,Rainier,Schaefer,Team Mike's Bikes p/b Incase,,304249,242.78,222.995625,
Men Pro/Cat 1/2,14,16164,Chris,Laberge,Fremont Bank Cycling Team,,229950,279.98,225.44984375,
Men Pro/Cat 1/2,15,39199,Brandon,Borth,Team Bicycles Plus/Sierra Nevada,,235761,242.59,227.9040625,
Men Pro/Cat 1/2,16,21348,Rann,Valdez,Leopard-Sapporo Team,,142965,309.81,230.35828125,
Men Pro/Cat 1/2,17,24442,Benjamin,Swedberg,California Giant/Specialized,,200484,227.38,232.8125,
Men Pro/Cat 1/2,18,17236,Josh,Rennie,Red Peloton,,251736,287.66,235.26671875,
Men Pro/Cat 1/2,19,15360,Mark,Andersen,SquadraSF,,290814,280.1,237.7209375,
Men Pro/Cat 1/2,20,28157,Corey,Duren,Chico Corsa Cycling Club,,320490,280.48,240.17515625,
Men Pro/Cat 1/2,21,1495,Lee,Peters,SquadraSF,,252197,259.73,242.629375,
Men Pro/Cat 1/2,22,15762,Matt,Chatlaong,Folsom Bike/VW/Raley's,,304797,223.54,245.08359375,
Men Pro/Cat 1/2,23,15550,David,Mesa,Chica Sexy beauty salon,,243257,275.44,247.5378125,
Men Pro/Cat 1/2,24,38911,Francisco,Padilla,cushman & wakefield,,160213,269.78,249.99203125,
Men Pro/Cat 1/2,25,43879,Kesler,Jared,Folsom Bike/VW/Raley's,,277317,236.48,252.44625,
Men Pro/Cat 1/2,26,85386,Shohei,Hattori,Kyoto Sangyo University,,,246.46526086957,254.90046875,
Men Pro/Cat 1/2,27,17298,Andrew,Touchstone,Olympic Club,,132946,264.24,257.3546875,
Men Pro/Cat 1/2,28,16035,Dean,Laberge,PrimeTime Cycling,,67041,257.92,259.80890625,
Men Pro/Cat 1/2,29,15323,Joseph,Ison,Giga OM-ARO Pistachios,,302419,308.36,262.263125,
Men Pro/Cat 1/2,30,41441,Jonathan,Penaloza,Davis Bike Club,,309141,324.59,264.71734375,
Men Pro/Cat 1/2,31,15167,Travis,T,Giga OM-ARO Pistachios,,158451,288.87,267.1715625,
Men Pro/Cat 1/2,32,15696,Gregory,White,VuMedi p/b Lombardi Sports,,246669,251.71,269.62578125,
Men Pro/Cat 1/2,33,16549,David,Bangor,Giga OM-ARO Pistachios,,306411,350.13,272.08,
Men Pro/Cat 1/2,34,48180,Aj,Kennedy,VuMedi p/b Lombardi Sports,,257276,249.47,274.53421875,
Men Pro/Cat 1/2,35,16022,James,Laberge,Team Mike's Bikes p/b incase,,221376,213.06,276.9884375,
Men Pro/Cat 1/2,36,43306,Daniel,Kosykh,Encino Velo Cycling Club,,274163,335.69,279.44265625,
Men Pro/Cat 1/2,37,38670,Aaron,Patterson,Leopard-Sapporo Team,,334718,264.03,281.896875,
Men Pro/Cat 1/2,38,15668,Greg,Tripoli,Momentum Racing p/b Global CTI,,281420,365.25,284.35109375,
Men Pro/Cat 1/2,39,44090,Matt,Quann,SquadraSF,,58924,275.73,286.8053125,
Men Pro/Cat 1/2,40,17535,Patrick,Zahn,Red Peloton,,142750,287.89,289.25953125,
Men Pro/Cat 1/2,41,15164,Connor,Spencer,Giga OM-ARO Pistachios,,256539,282.75,291.71375,
Men Pro/Cat 1/2,42,28156,Isaac,Sparling,SquadraSF,,331080,351.67,294.16796875,
Men Pro/Cat 1/2,43,9026,Erick,Anderson,Sunapee Racing Team,,278233,296.57615850506,296.6221875,
Men Pro/Cat 1/2,44,28474,Travis,Lyons,Team Mike's Bikes p/b Incase,,320598,286.89,299.07640625,
Men Pro/Cat 1/2,45,15547,Brian,Zimny,Folsom Bike/VW/Raley's,,61117,274.56,301.530625,
Men Pro/Cat 1/2,46,43275,Brennan,Percy,Chico Corsa Cycling Team,,193177,311.53,303.98484375,
Men Pro/Cat 1/2,47,15342,Brian,Funk,Metromint Cycling,,289282,272.57,306.4390625,
Men Pro/Cat 1/2,48,28528,Christopher,Harlanddunaway,Marc Pro - Strava,,332190,248.65,308.89328125,
Men Pro/Cat 1/2,49,18319,Naveen,Molloy,Giga OM-ARO Pistachios,,283139,365.81,311.3475,
Men Pro/Cat 1/2,50,15827,Scott,Derdenger,Divine Electric Norcal,,55123,290.84,313.80171875,
Men Pro/Cat 1/2,51,15705,Russell,White,VuMedi p/b Lombardi Sports,,236024,303.46,316.2559375,
Men Pro/Cat 1/2,52,16119,Chris,Carscadden,PrimeTime Cycling Team,,165751,319.07,318.71015625,
Men Pro/Cat 1/2,53,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,265.7,321.164375,
Men Pro/Cat 1/2,54,13833,Tyler,Brandt,Get Crackin',,210604,194.36,323.61859375,
Men Pro/Cat 1/2,55,37998,Trevor,White,SquadraSF,,503,296.67,326.0728125,
Men Pro/Cat 1/2,56,28140,Matthew,Abdalah,SquadraSF,,224627,242.82,328.52703125,
Men Pro/Cat 1/2,57,17379,Eric,Davis,SquadraSF,,207923,319.88,330.98125,
Men Pro/Cat 1/2,58,72772,Timothy,Larkin,SquadraSF,,50186,301.59,333.43546875,
Men Pro/Cat 1/2,59,56534,Chris,Coble,The Olympic Club,,220196,272.08,335.8896875,
Men Pro/Cat 1/2,60,16064,Mark,Shimahara,,,32481,239.71,338.34390625,
Men Pro/Cat 1/2,61,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,239.74,340.798125,
Men Pro/Cat 1/2,62,15798,Christopher,Dudley,TEAM CLIF BAR Cycling,,285988,246.51,343.25234375,
Men Pro/Cat 1/2,63,10698,Daryl,Hemenway,Fred Meyer Cycling Team,,133838,318.44,345.7065625,
Men Pro/Cat 1/2,64,53659,Rob,Dahl,Metromint Cycling,,218381,309.68,348.16078125,
Men Pro/Cat 1/2,65,15599,Judd,Van sickle,Folsom Bike/VW/Raley's,,127052,270.53,350.615,
Women Cat 1/2/3,1,15590,Mary,Elizabeth maroon,SBRacing,,219555,347.84,332.02983333333,
Women Cat 1/2/3,2,37995,Cristina,Hughes,Hub Coffee Roasters p/b Tahoe Carson Radiology,,325664,423.2,345.78540740741,
Women Cat 1/2/3,3,6571,Amy,Chandos,Folsom Bike,,256409,359.42,359.54098148148,
Women Cat 1/2/3,4,38114,Sofia,Marin,Pacific Crush Racing,,318908,425.77,373.29655555556,
Women Cat 1/2/3,5,13869,Kimberly,Fong,CyclesFANATICRacing.com,,238713,389.25,387.05212962963,
Women Cat 1/2/3,6,38782,Claire,Morgan,Folsom Bike/Cervelo,,335402,408.77,400.8077037037,
Women Cat 1/2/3,7,78056,Clarice,Sayle,,,401076,488.33,414.56327777778,
Women Cat 1/2/3,8,15712,Ellen,Sherrill,Metromint Cycling,,299535,474.29,428.31885185185,
Women Cat 1/2/3,9,15591,Heather,Nielson,Team Fremont Bank,,237346,440.27,442.07442592593,
Women Cat 1/2/3,10,16314,Jennie,Phillips,Kovarus / Wells Fargo Racing Team,,203722,424.05,455.83,
Women Cat 1/2/3,11,16724,Julie,Bellerose,Metromint Cycling,,230896,404.81,469.58557407407,
Women Cat 1/2/3,12,65889,Jeanette,Haggas,Leopard-Sapporo Team,,393251,512.95,483.34114814815,
Women Cat 1/2/3,13,16688,Jennifer,Kalich,Los Gatos Womens Elite Team,,297754,498.22,497.09672222222,
Women Cat 1/2/3,14,55880,Caroline,Dezendorf,,,342500,480.79148148148,510.8522962963,
Women Cat 1/2/3,15,16089,Kerry,Stivaletti,CyclesFANATICRacing.com,,239419,471.39,524.60787037037,
Women Cat 1/2/3,16,85387,Ashley,Dymond,ExergyTWENTY16,,204584,479.07375,538.36344444444,
Women Cat 1/2/3,17,16098,Lina,Martensson,Metromint Cycling,,292733,487.98,552.11901851852,
Women Cat 1/2/3,18,17740,Aliya,Traficante,Chico Corsa Cycling Club,,310825,532.46,565.87459259259,
Women Cat 4,1,69011,Tasha,Rossi,Hub Coffee Roasters p/b Tahoe Carson Radiology,,386842,,,
Women Cat 4,2,18330,Michelle,Nightengale,Fun Sport Bikes Cycling Team,,290262,,,
