Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,240353,Michael,Lechner,MACC Racing,1:38:41.1,641014,398.76532454489,363.89487938772,
Men Cat 3,2,109334,Joshua,Walker,,1:41:43.7,630275,421.78276268048,378.33406103253,
Men Cat 3,3,246052,Stephen,Guyon,,1:42:37.5,636144,392.43484406704,392.77324267734,
Men Cat 3,4,246053,Bryan,Benitez-nelson,,1:42.38.1,133175,446.72645409775,407.21242432215,
Men Cat 3,5,166144,Al,Smith,,1:42:38.8,560732,484.26362483931,421.65160596696,
Men Cat 3,6,73941,Timothy,Pitzer,HHC/Capital City Cycling,1:42:39.0,247105,421.52044925344,436.09078761177,
Men Cat 3,7,44907,Gregg,Cromer,US Military Endurance Sports,1:42:43.6,206082,412.44343094204,450.52996925658,
Men Cat 3,8,160858,Daniel,Bourke,Supra Functional Food Bars.com,1:42:50.4,551969,450.21470009295,464.96915090139,
Men Cat 4,1,206943,Michael,Spegt,North Georgia Cycling Association Inc.,1:38:42.1,631546,391.97570399045,359.33807560192,
Men Cat 4,2,298588,Benny,Birau,North Georgia Cycling Association Inc.,1:38:42.4,754998,400,365.14236482759,
Men Cat 4,3,256726,Tate,Harney,North Georgia Cycling Association Inc.,1:40:28.3,751374,400,370.94665405326,
Men Cat 4,4,237823,Owen,Sherman,,1:41:43.4,594548,470.1298665682,376.75094327894,
Men Cat 4,5,230716,Scott,Kramer,,1:41:44.0,619014,468.25203153619,382.55523250461,
Men Cat 4,6,235926,Samuel,Frauenholtz,Dripping Springs Mountain Bike Team,1:42:34.2,631429,407.16756821886,388.35952173028,
Men Cat 4,7,92216,Donovan,Clarke,,1:42:35.9,616466,474.02936986762,394.16381095595,
Men Cat 4,8,194941,Ben,Walker,BAD Cycling p/b Ortho Alabama Spine and Sports,1:42:36.3,534281,400,399.96810018162,
Men Cat 4,9,116116,Mauricio,Campos,,1:42:36.5,611980,411.00343955528,405.77238940729,
Men Cat 4,10,211040,Louie,Schramm,,1:42:36.8,608157,496.88301512801,411.57667863297,
Men Cat 4,11,213536,Michael,Deane,,1:42:37.0,616468,485.21517804227,417.38096785864,
Men Cat 4,12,296818,Julian,Azpeitia,,1:42:37.1,668201,400,423.18525708431,
Men Cat 4,13,172557,Jonathan,Schwartzman,Compass Research Cycling Team,1:42:37.3,564596,382.62118304063,428.98954630998,
Men Cat 4,14,235936,Shayeon,Hawkins,Bonafide Racing,1:42:37.7,631748,455.64034896371,434.79383553565,
Men Cat 4,15,228263,Conrad,Von dziembowski,,1:42:38.5,630059,430.59699295628,440.59812476132,
Men Cat 4,16,257577,Tyler,Sasser,,1:42.38.7,650180,400,446.402413987,
Men Cat 4,17,217181,Nick,Dale,@ The Hub Bicycles/Terrapin Beer Co,1:42.38.929,142769,400,452.20670321267,
Men Cat 4,18,210583,Challaghan,Strickland,,1:42:39.4,604896,585.68013781619,458.01099243834,
Men Cat 4,19,297337,Shannon,Dooley,,1:42:42.3,753549,441.43351364377,463.81528166401,
Men Cat 4,20,236923,Matt,Wegner,Bonafide Riders Cycle Club,1:42:46.5,634451,469.20374659523,469.61957088968,
Men Cat 4,21,231033,Jonathan,Miller,,1:42:47.0,583902,552.20769578069,475.42386011535,
Men Cat 4,22,100095,Todd,Malefyt,Portable Rock Climbing/Ortho Atlanta,1:42:47.5,438850,421.61724680948,481.22814934103,
Men Cat 4,23,236924,Bryant,Garrett,Bonafide Racing,1:42:47.9,632170,475.06127204199,487.0324385667,
Men Cat 4,24,236928,Jerome,Temple,,1:42:51.7,630310,480.06537976251,492.83672779237,
Men Cat 4,25,236070,Mack,Pinkney,,1:40:53.9,600096,439.76273587888,498.64101701804,
Men Cat 4,26,190191,Kaden,Zimish,Welland  Racing,1:41:43.3,591419,469.49816607098,504.44530624371,
Men Cat 4,27,84757,Ben,Milcarek,North Georgia Cycling Association Inc.,1:14:21.0,408616,456.97139059783,510.24959546939,
Men Cat 4,28,41344,Sean,Hodgson,,0:00:07.2,320430,400,516.05388469506,
Men Cat 5,1,239718,Abraham,Close,,1:29:43.9,758800,500,434.62419200839,
Men Cat 5,2,273232,Andrew,O'brien,,1:35:11.1,660189,445.30980669464,456.41612800559,
Men Cat 5,3,297331,Creshawn,Robinson,,1:35:13.2,754414,503.4375,478.2080640028,
Men Cat 5,4,180241,Samuel,Beale,,1:39:20.0,576077,500,500,
Men Cat 5,5,299670,Erik,Cordsen,,1:31:16.1,751756,500,521.7919359972,
Men Cat 5,6,299671,Mohnish,Chakravarti,,1:33:05.7,,500,543.58387199441,
Men Cat 5,7,243669,Justin,Pittman,Bonafide Riders Cycle Club,1:35:28.1,642118,538.18015956032,565.37580799161,
Men Coll A,1,232961,Matthias,Herrmann,,2:04:19.8,622012,310.61507244524,283.43259119776,
Men Coll A,2,160844,Preston,Eye,Nashville Local Cycling,2:04:28.8,550092,374.90452915122,290.29576930822,
Men Coll A,3,195375,Adin,Papell,,2:04:35.8,571955,280.38762805972,297.15894741868,
Men Coll A,4,208352,Ben,Kolbie,706P Dirt Devo,2:04:36.2,606066,402.88425016367,304.02212552914,
Men Coll A,5,64860,Zachary,Fernau,,2:04:36.5,368289,314.830720278,310.8853036396,
Men Coll A,6,128214,Gabriel,Payne,Kelly Benefits Strategies Elite Cycling Team,2:04:36.9,422404,285.73690178872,317.74848175005,
Men Coll A,7,194389,Elijah,Johnson,,2:04:37.2,499127,329.84688760891,324.61165986051,
Men Coll A,8,124867,Trevor,August,Above and Beyond Cancer Cycling Team p/b Bike World,2:04:46.6,388145,279.77283744965,331.47483797097,
Men Coll A,9,207548,Levi,Cole,,2:05:23.5,591376,504.13905324584,338.33801608143,
Men Coll A,10,34895,William,Seitz,Velocious Sport,2:05:28.9,326684,340.40238838377,345.20119419189,
Men Coll A,11,86638,Keelan,Ontiveros,Expeditors Elite Cycling Team,2:08:10.6,411501,306.07835973323,352.06437230234,
Men Coll A,12,206927,Asa,Holliday,True Performance Junior Development,2:14:16.2,571740,413.81463633466,358.9275504128,
Men Coll A,13,29119,Anthony,Bailey,CTS Cycling Team,2:16:57.5,324600,362.706899913,365.79072852326,
Men Coll A,14,247115,Trent,Herman,,2:16:58.7,644352,422.33173552264,372.65390663372,
Men Coll A,15,173770,Connor,Lake,UGA Cycling,1:53:06.9,543669,381.37700473677,379.51708474418,
Men Coll A,16,208069,Samuel,Mayer,,1:25:50.4,605706,350,389.81185190986,
Men Coll A,17,184103,Dylan,Lindsey,,1:05:21.7,576025,377.46140446689,389.81185190986,
Men Coll A,18,173294,Lucas,Poupard,UCI CTM: TEAM SKYLINE,1:08:22.8,548404,316.16326094405,400.10661907555,
Men Coll A,DNF,61248,Willem,Kaiser,Gateway Devo Cycling,0:22:42.1,377954,323.85808759241,413.83297529647,
Men Coll B,1,208200,Trey,Fort,,1:04:31,594421,450,460.64640636065,
Men Coll B,2,249069,Jean,Blignaut,,1:04:30.6,648442,499.80788338596,468.97973969398,
Men Coll B,3,210583,Challaghan,Strickland,,1:04:31.3,604896,585.68013781619,477.31307302731,
Men Coll B,4,249071,Foster,Bloch,Bluegrass Berms,1:04:31.9,601540,529.978164036,485.64640636065,
Men Coll B,5,271962,Oscar,Rathmann,,1:06:57.4,661923,450,493.97973969398,
Men Coll B,6,228264,Lucas,Moyer,,1:06:57.7,619970,471.23093186884,502.31307302731,
Men Coll B,7,190191,Kaden,Zimish,Welland  Racing,1:07:02.5,591419,469.49816607098,510.64640636065,
Men Coll C,1,194941,Ben,Walker,BAD Cycling p/b Ortho Alabama Spine and Sports,1:04:32.8,534281,550,513.00065277591,
Men Coll C,2,248101,Nathan,Mckissick,,1:06:55.3,591727,564.14122916554,525.78579687332,
Men Coll C,3,297354,Ryan,True,,1:06:57.4,664311,595.86094675416,538.57094097073,
Men Coll C,4,96201,Logan,Stahl,706P Dirt Devo,1:06:58.0,403641,550,551.35608506813,
Men Coll C,5,251165,Pedro,Dienstmann teitelbau,,1:10:37.0,653779,664.39274063456,564.14122916554,
Men Coll C,6,287081,Joseph,Bunch,,1:10:37.7,665573,550,576.92637326295,
Men Coll C,7,299668,Grady,Sanders,C4 Cycling,1:12:51.7,752619,550,589.71151736036,
Men Coll C,8,207528,Ben,Prowell,,1:12:52.3,603238,568.17082894005,602.49666145777,
Men Coll C,9,252887,Jeffery,Sinnamon,,1:13:11.1,653250,632.55778686648,615.28180555517,
Men Coll D,1,282227,Samuel,Woodall,,1:05:45.3,646382,650,566.71875,
Men Coll D,2,299669,Florian,Chevalier,,1:08:56.6,665834,650,594.47916666667,
Men Coll D,3,282231,Thomas,Muzzillo,,1:12:58.1,665855,589.0625,622.23958333333,
Men Coll D,4,281070,Murphy,Hasling,,1:06:37.7,664389,650,650,
Men Coll D,5,252952,Jasper,Schmoock,,1:06:39.0,656558,648.96195230739,677.76041666667,
Men Coll D,6,273551,Foster,Hutchings,,1:07:22.4,524399,650,705.52083333333,
Men Coll D,7,141056,Jake,Irvin,,1:09:46.9,486502,702.21842635003,733.28125,
Men Masters 35+ Cat 4/5,1,273225,Fabio,Lucas,,1:35:10.2,660780,512.42785452114,387.87467434169,
Men Masters 35+ Cat 4/5,2,154480,Ageu,Costa,,1:35:10.8,523294,403.32365246673,404.44008979051,
Men Masters 35+ Cat 4/5,3,47126,Jason,Taylor,NGCA p/b Tyler Perry Studios,1:35:10.9,461058,450.603083268,421.00550523934,
Men Masters 35+ Cat 4/5,4,235935,Mark,Christian,Bonafide Riders Cycle Club,1:40:31.8,623453,468.1851379087,437.57092068817,
Men Masters 35+ Cat 4/5,5,174334,Eric,Cramer,NGCA p/b Tyler Perry Studios,1:41:45.7,555469,450.18121767631,454.13633613699,
Men Masters 35+ Cat 4/5,6,252891,Timothy,Davis-hurt,,1:41:56.4,655857,517.78227172743,470.70175158582,
Men Masters 35+ Cat 4/5,7,48111,Miren,Ivankovic,,1:42:06.2,303416,490.96171408021,487.26716703465,
Men Masters 35+ Cat 4/5,8,190499,Giovanni,Rojas,NGCA p/b Tyler Perry Studios,2:06:06.0,590638,473.21836526294,503.83258248347,
Men Masters 35+ Cat 4/5,9,159214,David,Moreno,,1:36:37.6,,400,520.3979979323,
Men Masters 35+ Cat 4/5,10,253030,Vernon,Chin,,1:33:34.2,655158,567.9546249198,536.96341338112,
Men Masters 40+,1,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios and Pharmaco,1:51:55.7,222021,364.75580955071,292.59921985796,
Men Masters 40+,2,33788,John,Hart,Carolina Cycling Team,1:51:57.1,141477,327.92251802373,308.78373882496,
Men Masters 40+,3,251795,Stu,Moran,,1:51:57.3,653530,389.46591873839,324.96825779196,
Men Masters 40+,4,168730,David,Anderson,North Georgia Cycling Association Inc.,1:53:55.3,561983,340.02480133601,341.15277675896,
Men Masters 40+,5,47536,Gregory,Thompson,Carolina Cycling Team,1:58:09.9,311472,310.90084998445,357.33729572596,
Men Masters 40+,6,114494,Cody,Buford,Carolina Cycling Team,1:58:52,466101,373.52181469296,373.52181469296,
Men Masters 40+,7,180117,William,Sheridan,,1:58:53.6,573029,423.71456435058,389.70633365996,
Men Masters 40+,8,52861,Carlos,Paez,GIovanni's Tile Design Racing p/b Roswell Bicycles,1:58:56.5,280307,382.25034331193,405.89085262697,
Men Masters 40+,9,30896,Chad,Salla,,1:58:56.7,228233,393.66520846063,422.07537159397,
Men Masters 40+,10,271517,Jimi,Adams,,2:10:45.3,663649,350,438.25989056097,
Men Masters 40+,11,76303,Neal,Arnett,,0:48:54.0,177094,393.43779101896,454.44440952797,
Men Masters 50+,1,44222,David,Richter,Fount Cycling Guild,1:51:55.4,29781,301.27467586462,289.12164812022,
Men Masters 50+,2,47513,Ryan,Robinson,Carolina Cycling Team,1:51:57.0,139857,356.11244035646,302.4130731398,
Men Masters 50+,3,68494,Crispin,Del nero,,1:51:57.5,295438,355.03352430562,315.70449815938,
Men Masters 50+,4,1072,Fred,Thomas,A-D Racing,1:51:58.4,220670,378.55109705348,328.99592317897,
Men Masters 50+,5,13836,Brendan,Sullivan,,1:51:58.8,253424,309.28338164458,342.28734819855,
Men Masters 50+,6,47438,Peter,Mathern,Crosstown Velo Racing Team,1:55:07.4,158593,369.72877448137,355.57877321813,
Men Masters 50+,7,127855,Erik,Peterson,Crosstown Velo,1:57:02.1,185968,402.4136947142,368.87019823771,
Men Masters 50+,8,236065,Steve,Dockerill,Bicycle Haus,1:58:55.6,628147,461.25723209452,382.16162325729,
Men Masters 50+,9,47817,Charlie,Putnal,Crosstown Velo,1:58:57.1,361156,422.61984421423,395.45304827687,
Men Masters 50+,10,106968,Matthew,Maddox,Carolina Cycling Team,2:03:10.5,109180,378.44521461359,408.74447329646,
Men Masters 50+,11,39688,Igor,Rudalev,Team Type 1 Foundation,2:03:11.9,261409,385.77214946111,422.03589831604,
Men Masters 50+,12,90159,Jeff,Tibbetts,,2:09:34.9,300721,492.90560744092,435.32732333562,
Men Masters 50+,13,251941,Stephen,Crouch,,2:17:50.4,653536,479.02048892049,448.6187483552,
Men Masters 50+,14,42962,Julius,Aulisio,Atlantic Shores Velo,2:17:50.9,187514,422.99984538775,461.91017337478,
Men Masters 50+,DNF,139341,Kevin,Chapman,Crosstown Velo Racing Team,0:23:22.7,109615,,,
Men Masters 60+,1,72821,Michael,Grigat,Carolina Cycling Team,1:35:17.0,390480,,,
Men Masters 60+,2,251174,Richard,Boland,Ponte Vedra Racing,1:41:44.2,651610,,,
Men Pro 1-3,1,107961,Julien,Ruhe,Kelly Benefits Strategies Elite Cycling Team,2:04:36.1,467120,320.8851601136,287.41830996001,
Men Pro 1-3,2,207638,James,Noori,Sway Mountain Bike Club,2:04:36.8,624118,405.25362885999,294.3012463146,
Men Pro 1-3,3,236353,Jesse,Mcentire,,2:04:41.3,581702,339.8210241816,301.18418266918,
Men Pro 1-3,4,31519,Hank,Beaver,The Paceline-Project p/b LCFood,2:05:28.8,123734,308.90949403403,308.06711902377,
Men Pro 1-3,5,209816,Colin,Mathern,,2:05:29.5,623592,353.71138026954,314.95005537836,
Men Pro 1-3,6,135298,Matthew,Crabbe,,2:07:22.2,531542,376.17810765255,321.83299173294,
Men Pro 1-3,7,161886,Miguel,Escobar,,2:11:49.1,553228,284.8390357433,328.71592808753,
Men Pro 1-3,8,8519,Ty,Magner,UCI CTM: L39ION OF LOS ANGELES,2:11:49.3,222180,315.50374275081,335.59886444211,
Men Pro 1-3,9,127748,Eliot,Spector,,2:13:13.4,612391,345.01809403303,342.4818007967,
Men Pro 1-3,10,26042,Nicholas,Van winkle,Specialized-BMW,2:13:50.9,119896,386.5216337803,349.36473715129,
Men Pro 1-3,11,113546,Daniel,Breuer,,1:53:07.1,409349,328.03350639236,356.24767350587,
Men Pro 1-3,12,243668,Hampton,Sanford,Bonafide Riders Cycle Club,2:01:38.9,641814,447.56205105894,363.13060986046,
Men Pro 1-3,13,4337,Anthony,Aker,SKLZ p/b PISTA PALACE,1:23:07.2,253167,293.65466261081,370.01354621505,
Men Pro 1-3,14,194430,Owen,Schnakenberg,,1:27:41,594533,360.66473662177,376.89648256963,
Men Pro 1-3,15,184951,Caleb,Landgrebe,DDP Cycling Team,1:09:54.0,564282,311.76185721243,381.48510680602,
Men Pro 1-3,16,41367,Chris,Chotas,Specialized-BMW,1:09:55.0,137731,356.75884205366,390.66235527881,
Men Pro 1-3,17,173735,Zac,Threatt,,1:12:04.9,571898,369.59613246708,397.54529163339,
Men Pro 1-3,18,152566,Benjamin,Dejarnette,Kennesaw State University,1:12:09.2,533950,430.66570386872,404.42822798798,
Men Pro 1-3,DNF,236307,Caleb,Rudick,CS Velo Racing,0:00:07.7,538425,496.64412940323,418.19410069715,
Men Pro 1-3,DNF,109334,Joshua,Walker,,0:44:37.0,630275,421.78276268048,418.19410069715,
Men Pro 1-3,DNF,167166,Elvir,Prljaca,,0:22:42.1,515963,366.55977922384,418.19410069715,
Men Pro 1-3,DNF,127003,Chants,Davidson,Outback Bikes Racing,0:00:05.3,494699,438.06994372691,418.19410069715,
Men Pro 1-3,DNF,211028,Kaison,Smith,,1:39:41.5,602191,410.38417198509,418.19410069715,
Men Pro 1-3,DNF,104568,Jonathan,Hauck,,2:14:02.5,198892,355.3581957588,418.19410069715,
Men Pro 1-3,DNF,523,Brendan,Cornett,Specialized-BMW,1:34:07.6,201118,345.40950370414,418.19410069715,
Women Cat 3,1,146780,Danielle,Audino,,2:09:56.1,494107,474.26159290634,460.17533787108,
Women Cat 3,2,213543,Stephanie,Clark,,2:15:46.3,615977,536.21374814683,488.09089655665,
Women Cat 3,3,136643,Reagen,Pattishall,Edge Cycling,2:15:46.3,481877,523.44245185041,516.00645524223,
Women Cat 3,4,228861,Carla,Bates,North Georgia Cycling Association Inc.,2:15:51.8,619937,551.63027970879,543.92201392781,
Women Cat 3,5,245273,Kristin,Vogel,,2:19:24.1,641641,575.0957409094,571.83757261339,
Women Cat 3,6,173742,Iwona,Martin,NGCA p/b Tyler Perry Studios,2:23:35.4,570489,580.18897295302,599.75313129896,
Women Cat 4/5,1,297147,Catherine,Van doorn,Fount Cycling Guild,0:58:58.9,750549,,,
Women Cat 4/5,2,287078,Sydney,Burke,,0:59:55.5,757893,,,
Women Cat 4/5,3,257200,Tessa,Leduc,,0:59:58.4,658958,,,
Women Cat 4/5,4,164475,Laina,Hamilton,Sorella Cycling,1:00:01,250073,,,
Women Cat 4/5,5,154475,Diane,Schleicher,Sorella Cycling p/b Hincapie Sportswear,1:00:02,534847,,,
Women Coll A,1,105078,Anna,Christian,,2:12:43.3,434269,356.98148518856,365.70378662648,
Women Coll A,2,87253,Makayla,Macpherson,UCI CTW: DNA PRO CYCLING TEAM,2:12:43.6,412046,434.16821754605,382.27802768879,
Women Coll A,3,192510,Elanor,Finlayson,,2:12:44.0,606141,450,398.85226875109,
Women Coll A,4,151765,Samantha,Clark,Revolution Devo Cycling,2:12:44.1,516789,406.55102937095,415.42650981339,
Women Coll A,5,190395,Maria,Doering,,2:13:15.8,585872,485.55443851998,432.0007508757,
Women Coll A,6,73926,Elizabeth,Harden,Team Mack Racing Assn,2:15:46.5,395236,477.89250960523,448.574991938,
Women Coll A,7,207551,Emma,Frost,,2:15:46.9,602688,495.74956763947,465.1492330003,
Women Coll A,8,193123,Grace,Wilson,,2:15:47.0,551988,575.84307549418,481.72347406261,
Women Coll A,9,86660,Gabrielle,Lehnert,LUX Cycling,2:15:47.3,392569,446.06199710644,498.29771512491,
Women Coll A,10,91846,Mallory,Bryan,UCI CTW: Virginia Blue Ridge TWENTY24,2:15:47.4,419259,591.35833012346,514.87195618721,
Women Coll A,11,209933,Avah,Cherry,,2:15:48.5,601868,553.94432569381,531.44619724952,
Women Coll A,12,299673,Miriam,Zeise,,2:17:12.4,665886,450,548.02043831182,
Women Coll A,13,235673,Madelline,Mendoza,,2:34:03.4,630527,548.8396574466,564.59467937412,
Women Coll A,14,194406,Morgan,Johnston,Edge Cycling,2:34:03.7,599799,534.06832103498,581.16892043643,
Women Coll A,DNF,144178,Genevieve,Plum,,1:23:41.2,494572,565.3820111473,614.31740256103,
Women Coll A,DNF,208588,Katie,Prowell,,1:11:20.5,603237,576.21086479975,614.31740256103,
Women Coll C,1,252897,Mariajose,Montoya talavera,,0:59:56.4,622826,,,
Women Coll C,2,299667,Audrey,Mills,,0:59:58.0,754401,,,
Women Coll C,3,251668,Gabriela,Beita,,1:00:32.9,754211,,,
Women Coll C,4,282543,Charlotte,Louise mar voordouw,,1:10:18.5,667528,,,
Women Pro 1/2,1,236040,Jenna,Nestman,,2:09:55.8,,416.26688535041,358.02569565894,
Women Pro 1/2,2,299672,Ivanie,Blondin,,2:09:56.1,,350,366.53403272604,
Women Pro 1/2,3,150655,Ruth,Allen,,2:09:56.3,616208,427.1521001794,375.04236979314,
Women Pro 1/2,4,107709,Stephanie,Halamek,To Be Determined f/b Metropolitan Dental Care,2:12:43.4,459420,363.36308391253,383.55070686024,
Women Pro 1/2,5,125152,Taylor,Kuyk-white,,2:12:44.1,481609,367.85120250426,392.05904392733,
Women Pro 1/2,6,146358,Ali,Lecraw,Colavita Factor Pro Cycling,2:12:45.5,521537,507.59983566569,400.56738099443,
Women Pro 1/2,7,190856,Justine,Thomas,,2:15:49.4,,350,409.07571806153,
Women Pro 1/2,8,107488,Aubrey,Drummond,,2:16:04.9,448619,449.80365317701,417.58405512863,
Women Pro 1/2,DNF,8572,Erica,Allar,UCI WPT: Rally UHC Cycling,1:11:20.5,174914,532.39443634995,434.60072926282,
