Race Name,Race Date,Category Name,Place,Total Racers,Points
Nutmeg Classic Criterium,2015-06-6,Cat 4/5,17,58,445.94857090643,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,9,72,408.89720725088,
Tokeneke Classic Road Race,2015-08-9,Cat 5 Men,3,52,380.14677648229,
Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,26,56,396.75678921569,
Plainville Spring Series,2016-03-13,Men  Cat 3/4,54,54,510.98201234568,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,52,72,430.7747,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 3/4,2,19,352.42801693267,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,9,46,374.22512631579,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,7,35,397.15348123857,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,21,79,414.46098413872,
The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,4,39,332.41033333333,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,9,79,358.87525908289,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,2,48,353.81241865079,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,16,59,403.54185841049,
Capital Region Road Race,2016-07-9,Men Cat 4,5,51,381.54536363636,
Tour of the Hilltowns,2016-07-23,Men Cat 4,14,71,380.40748543373,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,9,53,341.52948473748,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,3,74,343.86177623457,
The Coastal Classic Criterium,2017-03-27,Pro/1/2/3,15,53,325.0059,
2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,MEN CAT 3/4,3,7,373.62833333333,
2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,MEN PRO 1-2-3,7,7,368.915,
Brumble Bikes Kermesse,2017-04-8,Men 3 OPEN,DNF,31,520.86980769231,
15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,32,60,394.21407843137,
6th Annual CCNS Kermis,2017-05-19,Men Pro-3,26,58,402.94215625,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 3,3,39,328.71525925926,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,30,59,442.09281606617,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,23,45,452.76527272727,
Palmer Koerse,2018-04-14,Men 3/4,6,42,362.81350520833,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,22,64,403.42264166667,
Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,1,55,308.7965,
The CCNS Kermis,2018-05-18,Men Pro/1/2/3,5,41,305.805,
Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,6,47,309.41656640625,
Tour of Somerville,2018-05-28,Men Cat2/3,11,129,316.78660701651,
Frozen Four Training Series Week 1,2019-03-3,Men A Race,11,23,394.80825757576,
The Frozen Four Race Day 3,2019-03-17,A Race,4,44,336.13411379919,
