Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior 35+,1,17524,Brenon,Daly,ThirstyBear Cycling,,205384,294.69,261.154,
Men Cat 1/2/3 Senior 35+,2,84538,Jason ,Boynton,Folsom Bike/VW/Raley's,,4526,268.67,266.94061538462,
Men Cat 1/2/3 Senior 35+,3,15430,Hans,Gouwens,ThirstyBear Cycling,,196222,328.14,272.72723076923,
Men Cat 1/2/3 Senior 35+,4,14602,Jason,Walker,Folsom Bike/VW/Raley's,,201369,298.89,278.51384615385,
Men Cat 1/2/3 Senior 35+,5,22802,Gardie,Jackson,ThirstyBear Cycling,,60511,339.89,284.30046153846,
Men Cat 1/2/3 Senior 35+,6,15632,Daniel,Bryant,Folsom Bike/VW/Raley's,,195929,269.76,290.08707692308,
Men Cat 1/2/3 Senior 35+,7,7154,Richard,Steele,LangeTwins Winery Racing Team,,58347,317.6,295.87369230769,
Men Cat 1/2/3 Senior 35+,8,45125,Paul,Vaccari,SPY GIANT RIDE p/b MRI,,129753,279.22,301.66030769231,
Men Cat 1/2/3 Senior 35+,9,17173,Craig,Roemer,Specialized / Touchstone Masters,,80925,302.3,307.44692307692,
Men Cat 1/2/3 Senior 35+,10,28226,Dirk,Himley,Hammer/Charity of Choice,,86797,273.9,313.23353846154,
Men Cat 1/2/3 Senior 35+,11,3197,Tom,Lyons,ThirstyBear Cycling,,281054,266.64,319.02015384615,
Men Cat 1/2/3 Senior 35+,12,15604,Norman,Zellers,LangeTwins Winery Racing Team,,140740,343.43362083333,324.80676923077,
Men Cat 1/2/3 Senior 35+,13,28374,David,Christenson,,,264429,383.13,330.59338461538,
Men Cat 1/2/3 Senior 35+,14,16056,Christopher,Lyman,Folsom Bike/VW/Raley's,,267171,339.94,336.38,
Men Cat 1/2/3 Senior 35+,15,17730,Philip,Hynes,ThirstyBear Cycling,,169857,346.2,342.16661538462,
Men Cat 1/2/3 Senior 35+,16,45222,Mark,Tucsnak,,,36036,356.68,347.95323076923,
Men Cat 1/2/3 Senior 35+,17,17932,Todd,Peterson,Body Concepts,,277762,314.84,353.73984615385,
Men Cat 1/2/3 Senior 35+,18,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,336.32,359.52646153846,
Men Cat 1/2/3 Senior 35+,19,80637,Shawn,^daly,TriSports Cycling/Eclipse Racing,,205616,316.16,365.31307692308,
Men Cat 1/2/3 Senior 35+,20,15305,Scot,Mclean,ThirstyBear Cycling,,304846,336.38,371.09969230769,
Men Cat 1/2/3 Senior 35+,21,28204,Justin,Eatinger,Team Bicycle Trip,,10382,337.85,376.88630769231,
Men Cat 1/2/3 Senior 35+,22,16516,John,Hancock,Team BP/Sierra Nevada/Reliable,,195844,357.54,382.67292307692,
Men Cat 1/2/3 Senior 35+,23,15559,Gus,Platis,Folsom Bike/VW/Raley's,,40616,365.73,388.45953846154,
Men Cat 1/2/3 Senior 35+,24,16322,Holger,Steinbach,ThirstyBear Cycling,,304900,351.16,394.24615384615,
Men Cat 1/2/3 Senior 35+,25,18390,Mel,Maalouf,,,91119,412.54390368343,400.03276923077,
Men Cat 1/2/3 Senior 35+,26,15651,Nabil,Samaan,,,177518,356.79,405.81938461538,
Men Cat 1/2/3 Senior 35+,27,15409,Darron,Sturgeon,Audi,,286787,399.08,411.606,
Men Cat 1/2/3/4 Senior 45+,1,15654,Kevin,Willitts,3 Ft. - It's The Law,,192774,352.19,332.748,
Men Cat 1/2/3/4 Senior 45+,2,14606,Jonathan,Laine,3 Ft. - It's The Law,,256153,367.94,352.431,
Men Cat 1/2/3/4 Senior 45+,3,41667,David,Corthell,Audi,,60079,389.03,372.114,
Men Cat 1/2/3/4 Senior 45+,4,15439,David,Montgomery,3 Ft. - It's The Law,,302935,415.01,391.797,
Men Cat 1/2/3/4 Senior 45+,5,15843,Robert,Napieralski,Sacramento Golden Wheelmen,,271499,407.95,411.48,
Men Cat 1/2/3/4 Senior 45+,6,36614,John,Witkowicki,Red Peloton,,322286,519.87,431.163,
Men Cat 1/2/3/4 Senior 45+,7,68990,Gregory,Cullen,LuxVue-SunPower Racing,,383318,527.38,450.846,
Men Cat 1/2/3/4 Senior 45+,8,1448,Sid,Noyes,Davis Bike Club Race Team,,54640,516.68,470.529,
Men Cat 3 Senior Elite,1,38444,Garrett,Marking,Limitless Cycling Racing Team,,345846,343.63,291.39416666667,
Men Cat 3 Senior Elite,2,71533,Chris,Bosco,Velo Reno P/B Tamarack Junction,,379492,350.18,300.68148148148,
Men Cat 3 Senior Elite,3,15792,Michael,Painter,Chico Corsa Cycling Club,,289184,320.73,309.9687962963,
Men Cat 3 Senior Elite,4,16082,Jeff,Stein,Nevada Cycling,,295435,392.19,319.25611111111,
Men Cat 3 Senior Elite,5,16261,David,Rous,Bolthouse Farms Cycling Team,,189872,334.64,328.54342592593,
Men Cat 3 Senior Elite,6,61027,Sunil,Jagadish,Audi,,378053,368.2,337.83074074074,
Men Cat 3 Senior Elite,7,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,,338976,350.56,347.11805555556,
Men Cat 3 Senior Elite,8,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,357.67,356.40537037037,
Men Cat 3 Senior Elite,9,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,403.45,365.69268518519,
Men Cat 3 Senior Elite,10,79845,Jerry,Rios,OTR Racing,,391346,384.73,374.98,
Men Cat 3 Senior Elite,11,15749,Scott,Waters,Velo Reno P/B Tamarack Junction,,298411,370.96,384.26731481481,
Men Cat 3 Senior Elite,12,41676,Andrew,Heinemann,Audi,,356964,374.98,393.55462962963,
Men Cat 3 Senior Elite,13,71534,Jesse,Reeves,,,366463,387.3,402.84194444444,
Men Cat 3 Senior Elite,14,28252,Jeremy,Barnes,Team BP/Sierra Nevada/Reliable,,332918,400.86,412.12925925926,
Men Cat 3 Senior Elite,15,17893,Douglas,Schaller,iRT-Reactor p/b JL Velo,,266583,444.84,421.41657407407,
Men Cat 3 Senior Elite,16,70526,Joseph,Holt,Chico Corsa Cycling Team,,389741,439.47,430.70388888889,
Men Cat 3 Senior Elite,17,17492,Jason,Marteldye,,,310948,367.51,439.9912037037,
Men Cat 3 Senior Elite,18,64457,David,Greif,,,382065,390.7,449.27851851852,
Men Cat 3 Senior Elite,19,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,,321074,400.79,458.56583333333,
Men Cat 4/5 Senior 45+,1,66255,Jay,O'neal,Audi,,391978,422.85,366.3755,
Men Cat 4/5 Senior 45+,2,24180,Michael,Williams,Audi,,38396,362.90382742247,375.47341153846,
Men Cat 4/5 Senior 45+,3,51440,Joe,Hicks,Mandalay Bay/McGhie's,,375609,435.9,384.57132307692,
Men Cat 4/5 Senior 45+,4,28432,Donald,Pattalock,Audi,,333470,434.34,393.66923461538,
Men Cat 4/5 Senior 45+,5,66258,Dan,Tilzey,Audi,,35606,456.3,402.76714615385,
Men Cat 4/5 Senior 45+,6,17855,David,Bryant,Body Concepts,,303973,447.27,411.86505769231,
Men Cat 4/5 Senior 45+,7,36561,Ron,Fallon,Victory Velo Racing,,333716,425.4,420.96296923077,
Men Cat 4/5 Senior 45+,8,28216,Jeff,Tanforan,Team BP/Sierra Nevada/Reliable,,294020,413.26,430.06088076923,
Men Cat 4/5 Senior 45+,9,41670,Stephen,Mason,SJBC,,257941,428.85,439.15879230769,
Men Cat 4/5 Senior 45+,10,92935,Klaus,Grimm,Audi,,411561,470.87182059114,448.25670384615,
Men Cat 4/5 Senior 45+,11,41449,Jeff,Hamilton,Old 40 Cycling,,365643,417.56,457.35461538462,
Men Cat 4/5 Senior 45+,12,118459,Jeff,Brooks,Victory Velo Racing,,395183,486.29,466.45252692308,
Men Cat 4/5 Senior 45+,13,16596,Randy,Volkmar,Body Concepts,,36779,458.40923076923,475.55043846154,
Men Cat 4/5 Senior 45+,14,53844,Thomas wood,?,Body Concepts,,175841,509.2,484.64835,
Men Cat 4/5 Senior 45+,15,15571,Matt,Conidaris,Body Concepts,,195944,491.42,493.74626153846,
Men Cat 4/5 Senior 45+,16,67900,Jack,Wenzel,Body Concepts,,66841,479.04,502.84417307692,
Men Cat 4/5 Senior 45+,17,43877,Bruce,Ruana,,,53873,509.42,511.94208461538,
Men Cat 4/5 Senior 45+,18,32533,David,Vincent,Reno Cycling Team p/b Nature's Bakery,,391971,487.53983920295,521.03999615385,
Men Cat 4/5 Senior 45+,19,71825,Ryan,Hiner,Chico Masters Cycling Team,,394392,495.42,530.13790769231,
Men Cat 4/5 Senior 45+,20,17803,David,Mehl,Folsom Bike/VW/Raley's,,290396,511.76,539.23581923077,
Men Cat 4/5 Senior Elite,1,92675,Alexander,Gaidis,Brown University,,390792,391.38,359.57833333333,
Men Cat 4/5 Senior Elite,2,89327,Andy,Garzoli,Chico Corsa Cycling Team,,390428,432.73,366.02988095238,
Men Cat 4/5 Senior Elite,3,90257,Anton,Vynogradenko,iRT-Reactor p/b JL Velo,,421199,474.49,372.48142857143,
Men Cat 4/5 Senior Elite,4,60981,Yuriy,Platoshyn,iRT-Reactor p/b JL Velo,,378266,444.99,378.93297619048,
Men Cat 4/5 Senior Elite,5,22339,Jonathan,Lee,Audi,,401077,330.49630816805,385.38452380952,
Men Cat 4/5 Senior Elite,6,92534,David,Harwin,Audi,,380370,392.55,391.83607142857,
Men Cat 4/5 Senior Elite,7,86246,Joe,Singer,,,409389,489.14,398.28761904762,
Men Cat 4/5 Senior Elite,8,66504,Justin,Clark,,,378130,450,404.73916666667,
Men Cat 4/5 Senior Elite,9,75218,David,Page,Audi,,394277,429.1,411.19071428571,
Men Cat 4/5 Senior Elite,10,87425,Timber,Weiss,Audi,,411506,434.38,417.64226190476,
Men Cat 4/5 Senior Elite,11,86225,Kevin,Cassiday,Reno Cycling Team p/b Nature's Bakery,,407522,492.72,424.09380952381,
Men Cat 4/5 Senior Elite,12,70799,Spencer,Fields,Folsom Bike/Giant,,403410,478.14,430.54535714286,
Men Cat 4/5 Senior Elite,13,99272,Jani,Kaunismaki���,Audi,,423939,411.35,436.9969047619,
Men Cat 4/5 Senior Elite,14,59306,Unknown,Rider,,,394744,421.81,443.44845238095,
Men Cat 4/5 Senior Elite,15,65113,Glenn,Wallin,Velo Reno P/B Tamarack Junction,,316262,449.27,449.9,
Men Cat 4/5 Senior Elite,16,78904,Jose,Ayon,Chico Corsa Cycling Club,,411253,459.85,456.35154761905,
Men Cat 4/5 Senior Elite,17,86637,Tyler,Toulouse,,,403582,446.26,462.8030952381,
Men Cat 4/5 Senior Elite,18,39940,Luke,Wentland,Chico Corsa Cycling Club,,361972,446.19,469.25464285714,
Men Cat 4/5 Senior Elite,19,90850,Tony,Rago,Mandalay Bay/McGhie's,,421186,434.08,475.70619047619,
Men Cat 4/5 Senior Elite,20,53665,David,Evans,Velo Reno P/B Tamarack Junction,,341778,449.9,482.15773809524,
Men Cat 4/5 Senior Elite,21,79129,Matt,Keating,Rio Strada Racing,,401558,461.50167512124,488.60928571429,
Men Cat 4/5 Senior Elite,22,84871,Henry,Cay,Elko Velo Bike Club,,406045,422.06137048611,495.06083333333,
Men Cat 4/5 Senior Elite,23,92537,David,Garzoli,Chico Corsa Cycling Club,,425943,453.19,501.51238095238,
Men Cat 4/5 Senior Elite,24,86746,Thomas,Vehe,,,423048,566.33,507.96392857143,
Men Cat 4/5 Senior Elite,25,94955,Israel,Lizarraga,,,428932,545.42567384095,514.41547619048,
Men Cat 4/5 Senior Elite,26,40855,Carl,Crawford,Bolthouse Farms Cycling Team,,347738,509.31,520.86702380952,
Men Cat 4/5 Senior Elite,27,90544,Davin,Abrahamian,Chico Corsa Cycling Club,,422972,580.74,527.31857142857,
Men Cat 4/5 Senior Elite,28,72293,Colby,Stott,Philadelphia Cyclocross School,,392737,511.36598177652,533.77011904762,
Men Cat 4/5 Senior Elite,29,98753,James,Longway,Chico Corsa Cycling Club,,425279,548.62015086207,540.22166666667,
Men Junior 10-12,1,64908,Nye,Yackle,Yackle Brothers Racing,,307201,,,
Men Junior 10-12,2,90116,Gavin,Elias,,,422898,,,
Men Junior 10-12,3,60733,Isabella,Brunner,Team Swift,,353954,,,
Men Junior 10-12,4,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,,,
Men Junior 13-14,1,64907,Jake,Yackle,Yackle Brothers Racing,,307192,,,
Men Junior 13-14,2,39229,Grover,Rozek,Limitless Cycling Racing Team,,331894,,,
Men Junior 13-14,3,85034,Hans,Poulsen,Tieni Duro Junior Cycling Team,,396041,,,
Men Junior 13-14,4,72336,Leonard,Schummer,Tieni Duro Junior Cycling Team,,395728,,,
Men Junior 13-14,5,75280,Charlie,Rous,Bolthouse Farms Cycling Team,,355218,,,
Men Junior 15-16,1,28465,Rupert,Cox,Limitless Cycling Racing Team,,309471,343.6,336.30816666667,
Men Junior 15-16,2,43346,Mathew,Ly,LUX/Specialized by Cynergy,,317554,354.37,352.93557142857,
Men Junior 15-16,3,24244,Bo,Knickman,LUX/Specialized by Cynergy,,316296,452.7,369.56297619048,
Men Junior 15-16,4,62571,Imeh,Nsek,LUX/Specialized by Cynergy,,367909,421.85,386.19038095238,
Men Junior 15-16,5,59488,Jordan,Ruffino,Limitless Cycling Racing Team,,371680,410.75,402.81778571429,
Men Junior 15-16,6,90305,Jonathan,Legge,LUX/Specialized by Cynergy,,399360,410.66,419.44519047619,
Men Junior 15-16,7,90318,Cole,Davis,Limitless Cycling Racing Team,,397835,500.8,436.0725952381,
Men Junior 15-16,8,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,,366956,492.25,452.7,
Men Junior 15-16,9,90306,Kyle,Legge,LUX/Specialized by Cynergy,,400648,469.84596148889,469.3274047619,
Men Junior 15-16,10,72674,Parker,Rous,Bolthouse Farms Cycling Team,,352014,544.16,485.95480952381,
Men Junior 15-16,11,102734,Seth,Jezek,,,355234,450,502.58221428571,
Men Junior 15-16,12,86253,Jason,Frost,Tieni Duro Junior Cycling Team,,411257,462.45,519.20961904762,
Men Junior 15-16,13,36533,Kyle,Fiori,Limitless Cycling Racing Team,,303705,519.78,535.83702380952,
Men Junior 15-16,14,15484,Robbie,Farrens,Tieni Duro Junior Cycling Team,,289433,428.18,552.46442857143,
Men Junior 15-16,15,43244,Lane,Sturgeon,Tieni Duro Junior Cycling Team,,377902,588.83,569.09183333333,
Men Junior 17-18,1,15787,Jonathan,Christensen,Limitless Cycling Racing Team,,250315,359.08,335.814,
Men Junior 17-18,2,49848,Nathan,Barnett,Bear Development Team,,394421,396.13,351.9255,
Men Junior 17-18,3,43397,Adam,Alvarez,LUX/Specialized by Cynergy,,305534,364.17,368.037,
Men Junior 17-18,4,68979,Connor,Ellison,Limitless Cycling Racing Team,,329264,404.39,384.1485,
Men Junior 17-18,5,118461,Alex,Smith,Limitless Cycling Racing Team,,384566,490.14,400.26,
Men Junior 17-18,6,43407,Jack,Page,LUX/Specialized by Cynergy,,366370,502.24,416.3715,
Men Junior 17-18,7,72070,Geoffrey,Bartz,Bolthouse Farms Cycling Team,,382236,385.75,432.483,
Men Junior 17-18,8,72754,Alexander,Rosero,Fun Sport Bikes Cycling Team,,422830,461.58,448.5945,
Men Pro/Cat 1/2 Senior Elite,1,16717,Justin,Rossi,Marc Pro - Strava,,298550,221.62,199.818,
Men Pro/Cat 1/2 Senior Elite,2,20400,Yannick,Eckmann,California Giant Berry Farms/Specialized,,254024,232.44,205.54661538462,
Men Pro/Cat 1/2 Senior Elite,3,36436,Tobin,Ortenblad,California Giant Berry Farms/Specialized,,303586,245.19,211.27523076923,
Men Pro/Cat 1/2 Senior Elite,4,24317,Colin,Joyce,California Giant Berry Farms/Specialized,,292378,227.61,217.00384615385,
Men Pro/Cat 1/2 Senior Elite,5,17416,Jacob,Albrecht,Whole Athlete/ Specialized Cycling Team,,303589,283.91,222.73246153846,
Men Pro/Cat 1/2 Senior Elite,6,43306,Daniel,Kosykh,Davis Bike Club Race Team,,274163,277.43,228.46107692308,
Men Pro/Cat 1/2 Senior Elite,7,15977,Aj,Snovel,Folsom Bike/VW/Raley's,,272559,287.36,234.18969230769,
Men Pro/Cat 1/2 Senior Elite,8,15802,Scot,Ferguson,Velo Reno P/B Tamarack Junction,,195008,252.82,239.91830769231,
Men Pro/Cat 1/2 Senior Elite,9,43227,Michael,Woodward,Flagstaff Cycling,,367040,372.48,245.64692307692,
Men Pro/Cat 1/2 Senior Elite,10,24371,Diego,Binatena,SKLZ-Swami's Development Elite Team,,253770,262.59,251.37553846154,
Men Pro/Cat 1/2 Senior Elite,11,38567,Matt,Rodrigues,Davis Bike Club Race Team,,321302,218.93,257.10415384615,
Men Pro/Cat 1/2 Senior Elite,12,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,317.89,262.83276923077,
Men Pro/Cat 1/2 Senior Elite,13,86634,Dustin,Sweet,Velo Reno P/B Tamarack Junction,,34787,278,268.56138461538,
Men Pro/Cat 1/2 Senior Elite,14,15361,Luciano,Sponza,VuMedi Elite Cycling Team p/b Hammer Nut,,245266,294.1,274.29,
Men Pro/Cat 1/2 Senior Elite,15,16162,Reese,Levine,Team Mike's Bikes p/b Equator Coffees,,263998,271.15,280.01861538462,
Men Pro/Cat 1/2 Senior Elite,16,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,358.61,285.74723076923,
Men Pro/Cat 1/2 Senior Elite,17,43879,Kesler,Jared,,,277317,264.04,291.47584615385,
Men Pro/Cat 1/2 Senior Elite,18,41441,Jonathan,Penaloza,Davis Bike Club Race Team,,309141,303.07,297.20446153846,
Men Pro/Cat 1/2 Senior Elite,19,15805,Torey,Philipp,California Giant Berry Farms/Specialized,,263055,232.75,302.93307692308,
Men Pro/Cat 1/2 Senior Elite,20,15550,David,Mesa,Fresh Air Bicycles-Focus,,243257,311.98,308.66169230769,
Men Pro/Cat 1/2 Senior Elite,21,28528,Christopher,Harlanddunaway,Marc Pro - Strava,,332190,238.23,314.39030769231,
Men Pro/Cat 1/2 Senior Elite,22,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,220.96,320.11892307692,
Men Pro/Cat 1/2 Senior Elite,23,24932,Michael,Larson,,,234067,290.01,325.84753846154,
Men Pro/Cat 1/2 Senior Elite,24,43361,Taylor,Vaccari,SPY GIANT RIDE p/b MRI,,272524,262,331.57615384615,
Men Pro/Cat 1/2 Senior Elite,25,15777,Robby,Liebherr,Velo Reno P/B Tamarack Junction,,237449,289.04,337.30476923077,
Men Pro/Cat 1/2 Senior Elite,26,17236,Josh,Rennie,Velo Reno P/B Tamarack Junction,,251736,300.71,343.03338461538,
Women Cat 3 Open ,1,22348,Jennifer,Wong,ThirstyBear Cycling,,80924,442.05,419.088,
Women Cat 3 Open ,2,79040,Christina,Bonnington,iRT-Reactor p/b JL Velo,,402944,483.54,440.572,
Women Cat 3 Open ,3,16175,Lesley,Jensen,Metromint Cycling,,17778,471.37,462.056,
Women Cat 3 Open ,4,15393,Heather,Mcdonald,Metromint Cycling,,307890,532.78,483.54,
Women Cat 3 Open ,5,90049,Jodie,Oates,Jobing.com Women's Racing,,415086,597.97,505.024,
Women Cat 3 Open ,6,60129,Kelli,Samuelson,Ritte Womens Team,,377662,493.77,526.508,
Women Cat 3 Open ,7,17507,Marianne,Hernandez,Davis Bike Club Race Team,,68813,481.63,547.992,
Women Cat 4 Open ,1,99553,Jennifer,Girard,Eastside Velo,,80815,,,
Women Cat 4 Open ,2,102731,Vynessa,Diblasio,,,439102,,,
Women Cat 4 Open ,3,36577,Angie,Platis,Rio Strada Racing,,364812,,,
Women Pro/Cat 1/2 Open ,1,16221,Alison,Starnes,TWENTY16 Pro Cycling,,266806,346.98,335.121,
Women Pro/Cat 1/2 Open ,2,41493,Erica,Greif,Velo Sports Group,,367331,401.06,357.1368,
Women Pro/Cat 1/2 Open ,3,37995,Cristina,Hughes,,,325664,404.71,379.1526,
Women Pro/Cat 1/2 Open ,4,71863,Diane,Moug,Folsom Bike/Cervelo,,390227,377.01,401.1684,
Women Pro/Cat 1/2 Open ,5,17740,Aliya,Traficante,Davis Bike Club,,310825,465.79,423.1842,
Women Pro/Cat 1/2 Open ,6,17819,Kim,Wik,Pacific Crush Racing,,254251,447.24,445.2,
Women Pro/Cat 1/2 Open ,7,21106,Tanya,Fredricks,ThirstyBear Cycling,,311464,445.06,467.2158,
Women Pro/Cat 1/2 Open ,8,16308,Rhonda,Serr,Audi,,278473,485.84,489.2316,
Women Pro/Cat 1/2 Open ,9,15387,Ruste,Jenkins,,,304436,445.34,511.2474,
Women Pro/Cat 1/2 Open ,10,28457,Heidi,Littenberg,Roseville Cyclery Women's Team p/b Giant Bicycles,,286191,551.23,533.2632,
