Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,23,53,,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 3  ,59,64,355.79229042228,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Master 45-99,14,16,393.11479166667,
Historic Roswell Criterium,2012-04-29,Men Cat 3/4  ,34,54,377.18432403468,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 PM ,13,16,306.81650298126,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Masters 35+ AM ,8,15,300.13,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,20,41,341.52866666667,
Georgia State Time Trial Championships ,2012-09-1,Men Masters 45-49  ,2,5,,
Greenville Spring Series,2013-02-10,Men Masters 40+  40+,14,41,313.04728737345,
Union City Mayor's Race,2013-03-17,Men CAT 3,16,38,324.26937563434,
Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 45+,11,22,353.68785138765,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,20,42,341.32433333333,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 50-54,3,8,384.163,
Historic Roswell Criterium,2013-04-28,Masters 45+,5,8,315.46,
Georgia Games - RR,2013-07-6,Men Cat 1/2/3 Master 45+,3,9,341.66234649588,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Masters 50-54,1,3,,
Macon Cycling Classic,2014-04-12,Men  50-54,6,9,365.30392288024,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 45+,16,28,364.44147619048,
Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,27,38,334.87873684211,
Georgia Games - RR,2014-07-12,Men  Masters 45+,8,19,353.8888604557,
Union City Mayor's Race - RR,2015-03-22,Men masters 45+ cat 1/2/3,5,7,413.33333333333,
Fouche Gap Road Race,2015-04-4,Men Masters 45+ Cat 1/2/3/4,1,20,295.27483649619,
Historic Roswell Criterium,2015-04-26,Men Cat 2/3,40,62,367.22970967742,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 50-54,12,18,474.89774793224,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,7,50,303.83873019419,
Georgia Games - RR,2015-07-11,Men Master 45+,18,35,378.17491666667,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 45+ Cat 1/2/3,6,11,381.89,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 35+ Cat 1/2/3,13,23,353.73973452991,
Mission Source Tour of the Southern Highlands,2016-03-5,Masters 50+,10,20,408.9036315919,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 50+,6,18,369.95255555556,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 50+,6,18,373.07561904762,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 50+,8,18,391.120186457,
Blue Goose Road Race,2016-04-10,Masters 50+,6,8,416.34775,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 50+,9,17,386.17204359875,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 2/3,23,29,437.87317631328,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,68,106,392.61516666667,
Georgia Games Cycling Championships - RR,2016-07-9,Men Master 45+,18,23,402.65635353535,
Georgia State Time Trial Championship,2016-07-30,Men M Masters 50-54,1,4,,
Georgia State Road Race,2017-05-13,Men Master 50-54 Cat 1/2/3,12,18,386.75177709196,
Georgia State Time Trial Championship,2017-05-27,Men Masters 50-54,2,5,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 50-54,29,35,450.58888817402,
Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 45+,19,23,435.02368181818,
Southeast Regional Championships - RR,2018-05-5,Men Master 55-59,6,16,398.31171303114,
Southeast Regional Championships - TT,2018-05-5,Men Master 55-59,6,16,412.29625777188,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,16,32,391.37,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,22,74,367.11195815741,
Georgia State Road Race,2018-06-23,Men Master 55-59 Cat 1/2/3,2,5,,
Georgia State Games - RR,2018-07-7,Men Master 55+,1,8,386.856,
Georgia State Time Trial Championship,2018-07-14,Men Masters 55-59,1,5,,
Georgia State Road Race,2019-05-25,Men Master 55-59,3,9,363.589,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 55-59,1,20,332.56065851996,
USAC Masters Southeast Regional Championships - TT,2019-06-29,Men Master 55-59,3,9,356.60089477547,
Georgia State Games  - RR,2019-07-13,Men Master 55+,3,10,373.21153119484,
Brooks Road Race/Georgia State Road Race,2020-08-22,Men Master 55-59 Cat 1/2/3,3,7,483.33333333333,
Brooks Road Race,2021-05-22,Men Master 55-59 Cat 1/2/3,DNF,10,545.30447102822,
