Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,120909,Bryan,Mutell,4th Dimension Fitness,3:33:31,432532,316.21210978595,272.19053444189,
Cat 1/2/3,2,48343,Samuel,Leblanc,4th Dimension Fitness,3:35:01,301474,313.79948654514,290.63121096065,
Cat 1/2/3,3,118248,Ben,Hall,4th Dimension Fitness,3:35:07,239878,377.46404166667,309.0718874794,
Cat 1/2/3,4,160988,Gavin,Blair,4th Dimension Fitness,3:35:15,550750,330.66087816971,327.51256399816,
Cat 1/2/3,5,59784,Lance,Abshire,Strike Cycling Development Team,3:36:24,378825,289.23385564109,345.95324051691,
Cat 1/2/3,6,33626,Kenneth,Poole,Amateur Cycling Club of Memphis,3:37:04,309874,361.75182404375,364.39391703567,
Cat 1/2/3,7,41331,Michael,Mcbrien,Team LaS'port,3:37:45,278514,393.0598792374,382.83459355442,
Cat 1/2/3,8,140212,William,Geib,CS Velo,3:40:20,440133,364.39391703567,401.27527007318,
Cat 1/2/3,9,48604,Jaden,Kifer,4th Dimension Fitness,3:45:59,355844,370.73891362054,419.71594659193,
Cat 1/2/3,10,161012,Elliott,Petterson,4th Dimension Fitness,3:48:22,550300,468.75260532803,438.15662311069,
Cat 1/2/3,11,48603,Dustin,Drewes,4th Dimension Fitness,3:57:28,281156,372.86645980424,456.59729962944,
Cat 1/2/3,DNF,150151,Daniel,Swan,Sugar Rush Cycling Club,,528890,340.91318153082,493.47865266695,
Cat 1/2/3,DNF,187046,Matthew,Govero,601 Racing,,573791,357.11947713538,493.47865266695,
Cat 1/2/3,DNF,134237,Matthew,Slavick,Amateur Cycling Club of Memphis,,431767,417.11386084835,493.47865266695,
Cat 3/4,1,120911,William,Buquoi,Semi-Tough Cycling Club,3:47:09,477966,378.55904500687,346.61032887277,
Cat 3/4,2,194284,Mason,Schofield,901 Racing,3:47:11,603112,353.37494166524,355.47608169978,
Cat 3/4,3,193264,Aaron,Tubergen,Amateur Cycling Club of Memphis,3:47:48,603645,418.06210030864,364.34183452679,
Cat 3/4,4,85755,Lukas,Hooper,0,3:48:10,429394,426.70942717662,373.2075873538,
Cat 3/4,5,128571,Michael,Macgown,601 Racing,3:48:11,495734,438.12267733882,382.0733401808,
Cat 3/4,6,227025,Hunter,Alejandro,0,3:48:20,,350,390.93909300781,
Cat 3/4,7,181744,Stephen,Kernion,RRT  River Rental Tools,3:48:22,560954,437.75659714933,399.80484583482,
Cat 3/4,8,99201,Bart,Ryan���,601 Racing,3:48:25,437354,416.30668001664,408.67059866183,
Cat 3/4,9,76721,Kevin,Whitford,Fount Cycling Guild,3:48:30,393810,439.5381918746,417.53635148884,
Cat 3/4,10,108380,Jason,Fraude,601 Racing,3:48:32,416935,425.18349633341,426.40210431585,
Cat 3/4,11,187049,Zion,Wood,0,3:48:34,585912,502.19340173857,435.26785714286,
Cat 3/4,12,182667,Robert,Frank,0,3:48:38,579908,437.21105805336,444.13360996987,
Cat 3/4,13,184344,Brady,Cayet,901 Racing,3:48:49,581074,461.49284929976,452.99936279687,
Cat 3/4,14,206988,Gabriel,Odreman,Southwest Cycling Club Racing,3:50:43,604149,450.9187136393,461.86511562388,
Cat 3/4,15,120914,Kenneth,Thomas,0,3:51:27,467183,350,470.73086845089,
Cat 3/4,16,192040,Ashton,Dreher,0,3:53:39,607544,483.82224669994,479.5966212779,
Cat 3/4,17,227027,William,Molina,Southwest Cycling Club Racing,3:53:46,608179,350,488.46237410491,
Cat 3/4,18,145440,Chavit,Denninnart,0,3:54:23,524978,350,497.32812693192,
Cat 3/4,19,170332,Heath,Morrison,601 Racing,3:55:12,480449,491.06669995202,506.19387975893,
Cat 3/4,20,49670,Joseph,Noack,Southwest Cycling Club Racing,4:06:52,70981,456.90952071325,515.05963258594,
Cat 3/4,21,206978,Dj,Lee,Southwest Cycling Club Racing,5:01:46,604178,435.26785714286,523.92538541294,
Cat 5,1,180745,Peyton,Burckel,,2:30:52,582415,445.78125,409.63802083333,
Cat 5,2,227028,Ross,Foreman,Acadiana Bicycle Company,2:31:00,,500,427.71041666667,
Cat 5,3,227029,Joey,Tomshe,4th Dimension Racing,2:38:53,617040,500,445.7828125,
Cat 5,4,192391,Cody,Comardelle,0,2:39:00,494234,441.5625,463.85520833333,
Cat 5,5,227030,Jeff,Holly,601 Racing,2:39:16,538180,500,481.92760416667,
Cat 5,6,182666,Ryan,Carduner,,2:39:37,580157,500,500,
Cat 5,7,206995,Seth,Mcnaughton,0,2:39:49,604134,508.35437651951,518.07239583333,
Cat 5,8,150990,Rufus,Graham,,2:40:24,,463.97907843137,536.14479166667,
Cat 5,9,227031,Hannibal,Nicholls,0,2:46:00,603351,500,554.2171875,
Cat 5,10,207307,Roger,Baudier,0,2:51:08,560622,500,572.28958333333,
Junior 9-18 Open,1,191236,John,Hodgson,The Bike Crossing,2:40:41,,,,
Junior 9-18 Open,DNF,164382,Calla,Anderson,Team LaS'port,,556379,,,
Master 40+ Open,1,28744,Peter,Reed,Northeast Mississippi Cycling Club,3:53:05,300740,449.76832430556,331.07779456936,
Master 40+ Open,2,20321,Scott,Kuppersmith,601 Racing,3:53:18,213439,309.80491561571,345.49092290823,
Master 40+ Open,3,49651,Kevin,Landry,0,4:05:46,77897,336.46017692228,359.9040512471,
Master 40+ Open,4,181743,Reggie,Tabor,0,4:06:50,379693,428.90625,374.31717958597,
Master 40+ Open,5,180728,Joseph,Amedee,Gulf South Bicycle Racing Club,4:07:16,563640,403.1434362637,388.73030792483,
Master 40+ Open,6,132871,Eugene,Parker,Semi-Tough Cycling Club,4:07:17,303925,427.63280601668,403.1434362637,
Master 40+ Open,7,135343,William,Hewitt,0,4:07:40,69101,391.31802414382,417.55656460257,
Master 40+ Open,8,49667,Peter,Stephens,GEAUX Race,4:11:05,55950,421.34255445063,431.96969294144,
Master 40+ Open,9,181746,Michael,Jourdan,DANGULF,4:11:25,,450,446.38282128031,
Master 40+ Open,10,207303,Dustin,Ducote,0,4:17:06,613978,350,460.79594961917,
Master 40+ Open,11,122001,Troy,Alexander,0,4:25:38,477948,389.91639105526,475.20907795804,
Women Open,1,174833,Julianna,Simpson,4th Dimension Fitness,3:24:18,572697,,,
Women Open,2,166708,Rebecca,Smith,601 Racing,3:27:35,554668,,,
Women Open,3,88434,Jessica,Demello,4th Dimension Fitness,3:27:46,423766,,,
Women Open,4,192403,Nisha,Kale,0,3:42:26,605188,,,
Women Open,5,151197,Natalie,Howard,601 Racing,3:49:08,526110,,,
