Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3-4,1,153308,Patrick,Brown,Veloce Elite pb DiscoverNEPA,44:45:00,534454,370.63,358.598,
Men Cat 3-4,2,115037,Nathan,Roberts,Young Medalists,44:45:00,427000,442.62,363.02021052632,
Men Cat 3-4,3,146520,Talius,Chickering,CWRU Cycling,44:47:00,525433,430.88,367.44242105263,
Men Cat 3-4,4,149691,James,Krizan,CRCA/RBNY Racing-Verge Sport,44:47:00,496878,394.81,371.86463157895,
Men Cat 3-4,5,161185,Kory,Kruse,Watts Up Cycling,44:48:00,549899,439.95,376.28684210526,
Men Cat 3-4,6,162744,Eric,Moon,Millersburg Velo Club p/b Holme,44:48:00,550829,442.49,380.70905263158,
Men Cat 3-4,7,164170,Garrett,Kirk,GS Park Ridge,44:48:00,551069,476.33,385.13126315789,
Men Cat 3-4,8,88507,John,Bonetsky,R-Cubed,44:49:00,410772,448.7,389.55347368421,
Men Cat 3-4,9,182038,Billy,Scott,,44:49:00,580486,415.15,393.97568421053,
Men Cat 3-4,10,150761,Ben,Moores,QCW p/b Cadence,44:49:00,532022,442.9,398.39789473684,
Men Cat 3-4,11,18788,Frank,Negri,Colavita,44:49:00,48189,417.78,402.82010526316,
Men Cat 3-4,12,23829,Silas,Clark,Team Hb Hilltop,44:49:00,295486,425.14,407.24231578947,
Men Cat 3-4,13,120764,Chris,Eck,,44:49:00,478566,436.4,411.66452631579,
Men Cat 3-4,14,131244,Noah,Stauffer,CS Velo,44:49:00,498800,431.72,416.08673684211,
Men Cat 3-4,15,149925,Michael,Jones,CS Velo,44:50:00,528599,407.71,420.50894736842,
Men Cat 3-4,16,174851,Mackenzie,King,Cadence Cycling Centers,44:54:00,565683,429.11,424.93115789474,
Men Cat 3-4,17,175543,Ben,Harper,Chill Cycle Bike Racing Social,44:58:00,572641,456.6,429.35336842105,
Men Cat 3-4,18,71787,James,Bumbaugh,WWVC Racing,45:59:00,383951,410.28,433.77557894737,
Men Cat 3-4,19,172468,Justo,Zamorano,,47:00:00,556905,495.11,438.19778947368,
Men Cat 3-4,20,59400,Sam,Riegel,The Rothman Institute Cycling T,47:00:00,366199,471.59,442.62,
Men Cat 3-4,21,155660,Ryan,Frey,QCW P/B Cadence Cycling,47:01:00,549211,453.99,449.25331578947,
Men Cat 3-4,22,160224,Jon,Griese,SEAVS/Haymarket,47:01:00,550102,467.92,449.25331578947,
Men Cat 3-4,23,115946,Philip,Daniels,,47:02:00,283659,470.93,458.09773684211,
Men Cat 3-4,24,7531,Anthony,Mazzella,CRCA/RBNY Racing-Verge Sport,47:02:00,150407,462.47,458.09773684211,
Men Cat 3-4,25,34867,Scott,Morris,USA CRITS,47:03:00,306802,410.54,466.94215789474,
Men Cat 3-4,26,18970,Sonny,Smith,Kelly Benefit Strategies/LSV,47:03:00,241128,439.05,466.94215789474,
Men Cat 3-4,27,163072,Miguel,Conception,,47:04:00,556772,466.41,475.78657894737,
Men Cat 3-4,28,123175,Rick,Kingery,,47:04:00,524966,481.39,475.78657894737,
Men Cat 3-4,29,22079,Brian,Hitchon,,47:07:00,314996,350,484.631,
Men Cat 3-4,30,155033,Damon,Jericho,NY Vision,47:07:00,514701,454.96,484.631,
Men Cat 3-4,31,147409,Rowan,Crowley,US Military Academy,47:08:00,524413,417.76,491.26431578947,
Men Cat 3-4,32,191325,Michael,Carriglitto,Keystone Racing p/b Lupine Ligh,47:15:00,561444,457.46,495.68652631579,
Men Cat 3-4,33,8345,Robert,Mecea,Healthy & Happy Racing,47:26:00,54448,453.55,500.10873684211,
Men Cat 3-4,34,175427,Harry,Gordenstein,Wentworth institute of technolo,48:18:00,566606,429.54,515.58647368421,
Men Cat 3-4,35,57677,Michael,Bowe,Doylestown Bike Works p/b Fred,48:18:00,74399,521.1,515.58647368421,
Men Cat 3-4,36,142471,Brendan,Graham,QCW p/b Cadence Cycling,48:18:00,505277,516.08,515.58647368421,
Men Cat 3-4,37,30484,Matt,Doyal,Rothman Institute p/b Talksoft,48:18:00,301294,506.69671580672,515.58647368421,
Men Cat 3-4,38,152673,Matthew,Rosenberg,GS Park Ridge,48:18:00,535344,524.94,515.58647368421,
Men Cat 3-4,39,171022,Ronald,Hoagland,,48:18:00,517496,350,515.58647368421,
Men Cat 3-4,DNF,28758,Sebaj,Adele,,,186677,378.18,535.48642105263,
Men Cat 3-4,DNF,59705,Christopher,Chong-tenn,Triangle Cyclists Racing,,47473,425.59,535.48642105263,
Men Cat 3-4,DNF,147506,Mario,Irvin crespo,Montclair Bikery Racing,,526444,387.36,535.48642105263,
Men Cat 3-4,DNF,134499,Matthew,Kitchen,Opus One Velo,,497453,370.88,535.48642105263,
Men Cat 3-4,DNF,182781,Jacob,Looney,Action Wheels/Party Bicycle Clu,,561193,500.11,535.48642105263,
Men Cat 3-4,DNF,164629,Chris,Mycek,CS Velo,,553323,441.9452337963,535.48642105263,
Men Cat 3-4,DNF,163071,Hunter,Mycek,CS Velo,,553410,460.28,535.48642105263,
Men Cat 3-4,DNF,124990,Roman,Onosovski,CRCA/NYCC Racing,,499015,481.08,535.48642105263,
Men Cat 3-4,DNF,155658,Thomas,Sheeran,Aistriu Cycling,,538639,418.83,535.48642105263,
Men Cat 3-4,DNF,162045,Pete,Smith,Doylestown Bike Works p/b Fred,,133019,446.90364660494,535.48642105263,
Men Cat 3-4,DNF,161122,Alden,Weinhold,Doylestown Bike Works p/b Fred,,553156,559.32,535.48642105263,
Men Pro-Cat 12,1,73045,Tanner,Ward,CS Velo Racing p/b Cannondale,1:48:27,395255,318.4,255.42216666667,
Men Pro-Cat 12,2,76055,Hugo,Scala,Gateway Devo Cycling,1:48:27,388008,281.24,258.44928645833,
Men Pro-Cat 12,3,130540,Geno,Villafano,CRCA/Jamison-Cannondale,1:48:28,499151,325.5,261.47640625,
Men Pro-Cat 12,4,83071,Clayton,Travis,Kreitler Racing Team,1:48:40,404229,301.85,264.50352604167,
Men Pro-Cat 12,5,98884,Bryan,Gomez,Gateway Devo Cycling Team,1:48:42,437845,210.16,270.38959230324,
Men Pro-Cat 12,6,21994,Noah,Granigan,Floyd's Pro Cycling,1:48:42,229865,276.6,276.27565856481,
Men Pro-Cat 12,7,22836,Frank,Travieso,EDA,1:48:42,160295,296.1,282.16172482639,
Men Pro-Cat 12,8,22267,Scott,Mcgill,Aevolo Cycling,1:48:42,281178,268.24,288.04779108796,
Men Pro-Cat 12,9,163698,Rafael,Alberto ramos vargas,RCC Pineda coaching,1:48:42,525605,263.14,293.93385734954,
Men Pro-Cat 12,10,124163,Shane,Kline,SmartStop Self Storage,1:48:42,192584,308.65,299.81992361111,
Men Pro-Cat 12,11,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,1:48:42,307825,297.9,305.70598987269,
Men Pro-Cat 12,12,38276,Thomas,Gibbons,Automatic Racing,1:48:43,346994,266.72,311.59205613426,
Men Pro-Cat 12,13,8881,Juan carlos,Polanco,,1:48:44,345430,328.01,317.47812239583,
Men Pro-Cat 12,14,34814,Daniel,Lausin,Velovit p/b Palmer Saftey,1:48:45,345004,317.68,323.36418865741,
Men Pro-Cat 12,15,5760,John,Delong,Team Skyline,1:48:45,61583,415.19,329.25025491898,
Men Pro-Cat 12,16,63304,Matt,Mcloone,Total Civil Construction p/b Ba,1:48:45,380188,323.27,335.13632118056,
Men Pro-Cat 12,17,37733,Patrick,Collins,CS Velo Racing p/b Cannondale,1:48:45,394991,307.19,341.02238744213,
Men Pro-Cat 12,18,10759,Kyle,Murphy,,1:48:45,303659,362.27,346.9084537037,
Men Pro-Cat 12,19,9593,Alec,Ratzell,Keystone Racing P/B Lupine Ligh,1:48:46,310898,368.97,352.79451996528,
Men Pro-Cat 12,20,115042,Greg,Maccarty,,1:48:46,459283,351.51,358.68058622685,
Men Pro-Cat 12,21,22867,Guillaume,Nelessen,Doylestown Bike Works p/b Fred,1:48:46,151319,381.98,370.45271875,
Men Pro-Cat 12,22,132264,Owen,Musser,Kelly Benefit Strategies Elite,1:48:46,493311,376.45,370.45271875,
Men Pro-Cat 12,23,95037,Colin,Fitzgerald,CS Velo Racing p/b Cannondale,1:48:46,234908,362.13,370.45271875,
Men Pro-Cat 12,24,80065,Shawn,Litster,Margie Bars - J Mac Cycling,1:48:46,235751,298.98,370.45271875,
Men Pro-Cat 12,25,39583,Ryan,Joyce,Carolina Crit Squad,1:48:46,342206,352.84,370.45271875,
Men Pro-Cat 12,26,97510,Ezra,Sonderling,Sonderling Racing m/b Mungo Queen,1:48:46,427981,381.2,370.45271875,
Men Pro-Cat 12,27,305,Jermaine,Burrowes,Mangoseed/Zurilee restaurant,1:48:46,164040,373.56,370.45271875,
Men Pro-Cat 12,28,69491,Tom,Salvesen,Automatic Racing,1:48:47,383915,342.36,370.45271875,
Men Pro-Cat 12,29,187945,Steven,Manuel polanco,RCC Pineda coaching,1:48:47,549495,150,370.45271875,
Men Pro-Cat 12,30,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Spor,1:48:47,240153,346.07,370.45271875,
Men Pro-Cat 12,31,24426,Parker,Kyzer,UCI CT: Team Skyline,1:48:47,263324,326.21,370.45271875,
Men Pro-Cat 12,32,95437,Connor,Thompson,Young Medalists,1:48:47,425257,398.21,370.45271875,
Men Pro-Cat 12,33,9582,Christopher,Meacham,Doylestown Bike Works p/b Fred,1:48:47,297555,382.67,370.45271875,
Men Pro-Cat 12,34,153609,Conor,Delanbanque,CRCA/Good Guys Racing p/b highw,1:48:47,539743,365.81,370.45271875,
Men Pro-Cat 12,35,4839,Ryan,Dewald,UCI CT: Team Skyline,1:48:47,89187,345.64,370.45271875,
Men Pro-Cat 12,36,309,Adam,Carr,UCI CT: Team Skyline,1:48:47,208854,351.46,370.45271875,
Men Pro-Cat 12,37,91121,Cristhian,Ravelo,CS Velo Racing p/b Cannondale,1:48:47,403657,369.36,370.45271875,
Men Pro-Cat 12,38,72612,Sean,Gardner,Gateway Devo Cycling,1:48:47,395387,357.21,370.45271875,
Men Pro-Cat 12,39,138538,Sam,Smith,Doylestown Bike Works p/b Fred,1:48:48,443018,452.47,370.45271875,
Men Pro-Cat 12,40,170855,Matt,Jablonski,Total Civil Construction p/b Ba,1:48:48,574803,379.22,370.45271875,
Men Pro-Cat 12,41,134570,Sean,Guydish,Keystone Racing p/b Lupine Ligh,1:48:48,502131,327.94,370.45271875,
Men Pro-Cat 12,42,92020,Elliot,Olsen,Karma Racing Team,1:48:48,420216,375.96,370.45271875,
Men Pro-Cat 12,43,75132,Daniel,Tokarczyk,,1:48:48,393137,338.43,370.45271875,
Men Pro-Cat 12,44,56429,Christopher,Welch,CRCA/ Jamison Capital-Cannondal,1:48:49,371518,377.95,370.45271875,
Men Pro-Cat 12,45,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,1:48:50,514785,348.98,370.45271875,
Men Pro-Cat 12,46,5230,Calvin,Hoops,QCW P/B Cadence Cycling,1:48:50,286845,370.31,370.45271875,
Men Pro-Cat 12,47,92492,Baris,Aytan,CRCA/Foundation,1:48:51,413052,389.25,370.45271875,
Men Pro-Cat 12,48,155026,Emmett,Gross,CRCA/Rockstar Games,1:48:51,537603,394.14,370.45271875,
Men Pro-Cat 12,49,5426,Ross,Baldwin,CRCA/Jamison-Cannondale,1:48:51,292160,415.05,370.45271875,
Men Pro-Cat 12,50,34038,Chad,Capobianco,Total Civil Construction p/b Ba,1:48:52,299925,352.29,370.45271875,
Men Pro-Cat 12,51,9571,Michael,Black,QCW P/B Cadence Cycling,1:48:52,299967,391.16,370.45271875,
Men Pro-Cat 12,52,113760,Trevor,O'donnell,Gateway Devo Cycling,1:48:54,470625,327.95,370.45271875,
Men Pro-Cat 12,53,10255,Dominic,Caiazzo,CRCA/Jamison-Cannondale,1:48:55,309324,372.76,370.45271875,
Men Pro-Cat 12,54,91625,Christopher,Baccash,Doylestown Bike Works p/b Fred,1:48:55,423581,390.13,370.45271875,
Men Pro-Cat 12,55,70881,Patrick,Jarenwattananon,Total Civil Construction p/b Ba,1:48:56,362104,350.8,370.45271875,
Men Pro-Cat 12,56,153444,William,Gleason,CS Velo Racing p/b Cannondale,1:48:58,231092,323.95,370.45271875,
Men Pro-Cat 12,57,73513,Daniel,Mullen,QCW P/B Cadence Cycling,1:48:59,395334,421.03,370.45271875,
Men Pro-Cat 12,58,153217,Joel,Yates,Gateway Devo Cycling,1:49:02,540830,378.79,427.96799479167,
Men Pro-Cat 12,59,118368,Dennis,Ramirez,Team Raiders,1:49:12,424384,311.19,430.99511458333,
Men Pro-Cat 12,60,121202,Raynauth,Jeffrey,CRCA/Foundation,1:49:33,482142,382.28,434.022234375,
Men Pro-Cat 12,61,29919,Dakota,Schaeffer,Keystone Racing P/B Lupine Ligh,1:49:46,324500,339.21,437.04935416667,
Men Pro-Cat 12,62,172044,Hasani,Hennis,Good Guys Racing,1:50:21,587232,366.02590811302,440.07647395833,
Men Pro-Cat 12,63,22365,Andrew,Scott,UCI CT: Team Skyline,1:50:59,448552,417.52,443.10359375,
Men Pro-Cat 12,64,73512,Andrew,Dudle,Doylestown Bike Works p/b Fred,1:52:13,270507,374.24,446.13071354167,
Men Pro-Cat 12,65,19194,Greg,Capelle,Otterhaus/KF Construction,1:52:22,284095,395.27,449.15783333333,
Men Pro-Cat 12,DNF,81904,Stephen,Alexander,CRCA/Foundation,,,451.01,455.21207291667,
Men Pro-Cat 12,DNF,161190,Neil,Black,CRCA/Good Guys Racing p/b highw,,553429,438.1,455.21207291667,
Men Pro-Cat 12,DNF,4059,Johann,Burrowes,Mangoseed/Zurilee restaurant,,198228,430.67,455.21207291667,
Men Pro-Cat 12,DNF,68155,Elliott,Collins,CRCA/Good Guys Racing p/b High,,381179,405.98,455.21207291667,
Men Pro-Cat 12,DNF,18769,Stephan,Dioslaki,Brands Cycle/Gold Coast Porsche,,57164,338.29,455.21207291667,
Men Pro-Cat 12,DNF,181220,Steve,Frederick,,,501602,352.24,455.21207291667,
Men Pro-Cat 12,DNF,92250,Cesar,Gallego,ButcherBox Cycling,,414381,363.22,455.21207291667,
Men Pro-Cat 12,DNF,118323,Erlin,Garcia,Good Guys Racing team,,428602,381.3,455.21207291667,
Men Pro-Cat 12,DNF,134000,Benjamin,Gorodetsky,CRCA/Blue Ribbon - Talent Cycle,,497588,386.99,455.21207291667,
Men Pro-Cat 12,DNF,91622,Adriano,Hauck,Rohan Cycling :),,425914,405.38,455.21207291667,
Men Pro-Cat 12,DNF,2769,Randal,Henderson,Unattached,,86414,438.02,455.21207291667,
Men Pro-Cat 12,DNF,62878,Stephen,Jamison,CRCA/Jamison - Cannondale,,59952,455.14,455.21207291667,
Men Pro-Cat 12,DNF,66911,Gerard,Josulevicz,Burner Fitness,,380553,412.3,455.21207291667,
Men Pro-Cat 12,DNF,146926,Colin,Kelly,Doylestown Bike Works p/b Fred,,264906,378,455.21207291667,
Men Pro-Cat 12,DNF,6830,Wesley,Kline,Unattached,,283449,449.23,455.21207291667,
Men Pro-Cat 12,DNF,118194,Jesus,Martinez,CRCA/Dave Jordan Racing,,386892,367.24,455.21207291667,
Men Pro-Cat 12,DNF,181673,Adam,Millar,Ascent Cycling,,583572,304.98,455.21207291667,
Men Pro-Cat 12,DNF,81446,Sam,Morkal williams,Unattached,,295708,359.52,455.21207291667,
Men Pro-Cat 12,DNF,153811,Benjamin,Platt,Kissena,,88696,488.7128125,455.21207291667,
Men Pro-Cat 12,DNF,113741,Eamonn,Schnell,CRCA/Blue Ribbon,,466154,393.36,455.21207291667,
Men Pro-Cat 12,DNF,46143,Christopher,Shaw,CRCA/Rockstar Games,,184317,439.08,455.21207291667,
Men Pro-Cat 12,DNF,53684,Jesse,Stauffer,QCW P/B Cadence Cycling,,374834,426.82,455.21207291667,
Men Pro-Cat 12,DNF,39446,Xavier,Szigethy,Margie Bars - JMac Cycling,,348854,398.86,455.21207291667,
Men Pro-Cat 12,DNF,66913,William,Walton,Young Medalists,,382206,421.79,455.21207291667,
Men Pro-Cat 12,DNF,78863,Timothy,Weigelt,CS Velo Racing p/b Cannondale,,403696,361.12,455.21207291667,
Men Pro-Cat 12,DNF,5198,Jason,Wood,Doylestown Bike Works p/b Fred,,270565,444.62,455.21207291667,
Men Pro-Cat 12,DNF,125628,Horace,Jr burrowes,,,486749,150,455.21207291667,
Women Cat 3-4,1,148745,Bethany,Newton,RACE CF,34:12:00,518037,537.39,443.19,
Women Cat 3-4,2,129117,Jenna,Latour-nichols,Philly Bike Expo,34:12:00,290222,503.63,463.63,
Women Cat 3-4,3,43508,Becca,Brown,CRCA / Team VESELKA,34:13:00,350202,523.18,484.07,
Women Cat 3-4,4,2874,Michelle,Lee,Mathletes Racing,34:13:00,236099,548.79,504.51,
Women Cat 3-4,5,2184,Jacqueline,Paull,Aistriu Cycling,34:13:00,27456,489.9,524.95,
Women Cat 3-4,6,126648,Roos,Voorend,CRCA / Team VESELKA,34:14:00,580971,545.39,545.39,
Women Cat 3-4,7,115907,Katherine,Bach,Rothman Institute,34:15:00,470119,535.56,565.83,
Women Cat 3-4,8,146974,Rebecca,Jaroszewski,BikeReg | Share Coffee,34:17:00,527233,596.48,586.27,
Women Cat 3-4,9,176816,Candice,Votava,,34:17:00,576514,580.88,606.71,
Women Cat 3-4,10,161858,Patricia,Sonn,Karma Racing Team,34:19:00,551563,552.09,627.15,
Women Cat 3-4,11,148634,Tatyana,Rozental,H&H racing,34:24:00,485933,622.25,647.59,
Women Cat 3-4,DNF,174919,Dana,Haberern,,,561229,,,
Women Cat 3-4,DNF,149670,Maria,Vlassenko,CRCA/Radical Media,,526726,,,
Women Cat 3-4,DNF,114146,Rosael,Torresdavis,Mathletes Racing,,407649,,,
Women Pro-Cat 12,1,150336,Rebecca,Wiasak,Fearless Femme Racing,1:03:01,580223,377.85,297.20816666667,
Women Pro-Cat 12,2,171289,Daniely,Del valle garcia,CWA Racing p/b TREK,1:03:30,,379.66,305.89464583333,
Women Pro-Cat 12,3,162058,Caroline,Baur,CWA Racing p/b TREK,1:04:15,551126,312.67,314.581125,
Women Pro-Cat 12,4,155276,Madison,Kelly,CWA Racing p/b TREK,1:04:15,460027,341.54,323.26760416667,
Women Pro-Cat 12,5,130078,Rachel,Langdon,,1:04:15,457092,329.58,331.95408333333,
Women Pro-Cat 12,6,5996,Laura,Van gilder,Mellow Mushroom,1:04:16,36345,341.6,340.6405625,
Women Pro-Cat 12,7,114245,Ana,Casas,CWA Racing p/b TREK,1:04:16,482050,439.84,349.32704166667,
Women Pro-Cat 12,8,96391,Samantha,Fox,Philly Bike Expo,1:04:16,433301,384.63,358.01352083333,
Women Pro-Cat 12,9,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,1:04:16,180423,349.14,366.7,
Women Pro-Cat 12,10,21690,Jessica,Chong,,1:04:17,303840,420.9,375.38647916667,
Women Pro-Cat 12,11,5134,Samantha,Schneider,CWA Racing p/b TREK,1:04:18,170980,325.58,384.07295833333,
Women Pro-Cat 12,12,76979,Melissa,Teeple,The Big Heat,1:04:19,399472,355.55,392.7594375,
Women Pro-Cat 12,13,107709,Stephanie,Halamek,Philly Bike Expo,1:05:38,459420,404.05,401.44591666667,
Women Pro-Cat 12,14,167246,Tiffany,Thomas,Philly Bike Expo,1:05:38,560575,479.06,407.96077604167,
Women Pro-Cat 12,15,130650,Paige,Kostanecki,Specialized Wolfpack p/b Jakroo,1:05:38,476619,476.17,414.47563541667,
Women Pro-Cat 12,DQ,165799,Olivia,Ray,Fearless Femme Racing,,559036,317.26,427.50535416667,
Women Pro-Cat 12,DNF,105214,Lauren,Dodge,Automatic Racing,,443227,460.03,444.8783125,
Women Pro-Cat 12,DNF,130078,Rachel,Langdon,Fast Chance p/b The Happy Tooth,,457092,329.58,444.8783125,
Women Pro-Cat 12,DNF,133485,Alison,Merner,First Draft p/b Mercedes Benz O,,501520,463.15,444.8783125,
