Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,1,54,297.5,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,4,50,303.8,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  17-18,1,24,297.5,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2 Sm 10-99,7,20,179.15517293046,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,1,102,195.6645539151,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,DNF,142,428.37572100217,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,8,150,194.60705645632,
Racing For Hope,2012-08-11,Men Pro/Cat 1/2  10-99,4,18,183.604,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,41,79,218.33764444444,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Pro/Cat 1/2 Senior ,17,44,194.22554242034,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,53,136,238.4802244898,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,8,61,165.96126050171,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,32,150,180.77993137255,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,44,121,211.70296296296,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,17,108,142.08704481297,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,96,105,286.79076923077,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,56,137,229.93561538462,
US Pro RR Champs,2014-05-26,Men Pro  ,DNF,83,279.24233333333,
Colorado Time Trial Championships ,2014-06-28,Men SM Pro-12  ,7,26,187.29461538462,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,52,152,253.63235,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,7,71,164.89415949275,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,55,150,202.96871126607,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,44,141,197.73320500953,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,5,123,128.45136885246,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,50,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,31,120,210.87060096154,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,30,105,201.79311208446,
Tour of the Gila - GC,2015-05-3,Men KOM Pro/Cat 1,19,22,,
USA Pro TT Nationals,2015-05-23,Men Pro,6,21,127.80325,
USA Pro Road Nationals,2015-05-25,Men Pro,DNF,68,260.09078944444,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,2,117,183.94717592593,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,3,70,158.14408987198,
Tour of Utah Stage 1,2015-08-3,Men Pro,4,121,144.85161576302,
Tour of Utah Stage 2,2015-08-4,Men Pro,55,121,208.677825,
Tour of Utah Stage 3,2015-08-5,Men Pro,78,121,219.89216666667,
Tour of Utah Stage 4,2015-08-6,Men Pro,81,120,204.93855747126,
Tour of Utah Stage 5,2015-08-7,Men Pro,70,115,206.7681875,
Tour of Utah Stage 6,2015-08-8,Men Pro,54,111,192.71,
Tour of Utah Stage 7,2015-08-9,Men Pro,56,104,192.22527145989,
Tour of Utah Overall,2015-08-9,Men Pro,61,100,200.74487383981,
Tour of Utah Overall,2015-08-9,Men Sprints Pro,12,47,,
Tour of Utah Overall,2015-08-9,Men KOM Pro,1,40,,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
2016 USA Cycling Pro TT Championships,2016-05-27,Men Pro,9,18,180.24,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,1,76,174.94416666667,
Best on Hess Time Trial,2017-06-10,Men SM P-123,1,13,185.92616666667,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men SM 1-23,1,11,177.5905,
USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,20,36,196.34770675676,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,29,99,238.77444603835,
Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,63,95,229.55876375703,
Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,34,93,174.43627977241,
Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,60,92,174.0349022808,
Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,35,86,198.8291973943,
Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,38,84,170.92643165242,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men SM P-12,1,20,189.55711497139,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,67,90,226.27613636364,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,44,80,188.62787301163,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,58,80,215.4488833632,
Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,48,72,239.38235714286,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM P-12,3,30,209.22678899563,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM P-12,2,30,225.37586725902,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM P-12,13,27,350.88557484568,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,27,155,223.61862746887,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,129,153,379.01232407407,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,106,136,402.26482840773,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,110,118,382.35170139151,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,91,98,363.05845775208,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,91,98,394.18455442177,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,13,122,234.0427037037,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,35,99,246.94116965298,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,DNF,93,369.32744186047,
Tour of the Gila,2019-05-1,Men Pro/Cat1,66,112,335.43456790123,
Tour of the Gila,2019-05-2,Men Pro/Cat1,74,93,355.04879528986,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,19,93,180.79965217391,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,77,92,377.10738656234,
Tour of the Gila,2019-05-5,Men Pro/Cat1,52,92,329.10204878049,
Tour of the Gila,2019-05-5,Men Pro/Cat1,55,83,316.61488248854,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,12,117,287.52019230769,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,10,93,220.642875,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM P-12,6,44,262.30364912281,
2020 Colorado Time Trial Championships ,2020-07-18,Men SM Pro-12,3,15,197.76085756057,
US Pro Road Champs - TT,2021-06-17,Men Pro,29,45,116.81818181818,
US Pro Road Champs,2021-06-20,Men Pro,24,146,97.777777777778,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM P-12,14,22,163.61111111111,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men SM P-12 3,5,7,213.33333333333,
