First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Utz,Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,32,38,,
Andrew,Utz,Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,21,38,,
Andrew,Utz,Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,25,38,,
Andrew,Utz,Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,25,38,,
Jason,Riffle,OBRA Criterium Championships,2010-08-22,Senior Men,20,35,,
Andrew,Utz,OBRA Criterium Championships,2010-08-22,Men Category 3,22,30,,
Matt,Willhite,OBRA Criterium Championships,2010-08-22,Masters Men 40-49,10,27,,
Andrew,Utz,Franz Bakery Criterium,2010-08-21,Category 3,12,19,,
Jason,Riffle,Franz Bakery Criterium,2010-08-21,Category 1/2,6,20,,
Aaron,Coker,Franz Bakery Criterium,2010-08-21,Category 1/2,15,20,,
Andrew,Utz,Longview Grand Prix Criterium,2010-08-14,Men Category 3,8,8,,
Scott,Harman,Longview Grand Prix Criterium,2010-08-14,Men Category 1/2/3,17,22,,
Andrew,Utz,Longview Grand Prix Criterium,2010-08-14,Men Category 1/2/3,22,22,,
Scott,Harman,Longview Grand Prix Criterium,2010-08-14,Masters 35+ 1/2/3,6,22,,
Mark,Ginsberg,Portland Twilight Crit,2010-08-13,Category 1/2,31,38,,
Aaron,Coker,Portland Twilight Crit,2010-08-13,Category 1/2,37,38,,
Andrew,Utz,OBRA Championship RR 1,2010-08-7,Category 3,26,36,,
Graham,Howard,Vancouver Courthouse Criterium,2010-08-1,Senior Men,4,33,,
Aaron,Coker,Vancouver Courthouse Criterium,2010-08-1,Senior Men,11,33,,
Matt,Willhite,Vancouver Courthouse Criterium,2010-08-1,Senior Men,15,33,,
Matt,Willhite,Vancouver Courthouse Criterium,2010-08-1,Masters Men 40+,3,19,,
Mark,Ginsberg,Vancouver Courthouse Criterium,2010-08-1,Masters Men 40+,4,19,,
Andrew,Utz,Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,19,33,,
Scott,Harman,Camas Twilight Criterium,2010-07-31,Masters Men 40+,4,7,,
Mark,Steger,Camas Twilight Criterium,2010-07-31,Masters Men 40+,7,7,,
Andrew,Utz,Camas Twilight Criterium,2010-07-31,Category 3 Men,2,14,,
Scott,Harman,Tuesday PIR #17,2010-07-27,Cat 1/2/3,4,53,185.54712820513,
Jason,Riffle,Tuesday PIR #17,2010-07-27,Cat 1/2/3,6,53,192.56476923077,
Andrew,Utz,Tuesday PIR #17,2010-07-27,Cat 1/2/3,17,53,231.16179487179,
Mark,Steger,Monday PIR #15,2010-07-26,Master 1/2/3,38,38,394.46063157895,
Scott,Harman,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Masters 3/4/5,4,22,,
John,Banks,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 3,1,22,,
Andrew,Utz,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 3,19,22,,
Graham,Howard,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 1/2,1,29,,
Scott,Harman,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 1/2,20,29,,
Donald,Reeb,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 1/2,23,29,,
Aaron,Coker,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 1/2,28,29,,
Scott,Harman,Tuesday PIR #16,2010-07-20,Cat 1/2/3,10,67,191.57193939394,
Mark,Ginsberg,Tuesday PIR #16,2010-07-20,Cat 1/2/3,11,67,194.59435858586,
Mark,Steger,Monday PIR #14,2010-07-19,Masters 1/2/3,3,60,184.65553448276,
Graham,Howard,Gresham Crit,2010-07-18,Senior Men,2,28,,
Steve,Wright,Gresham Crit,2010-07-18,Senior Men,7,28,,
Aaron,Coker,Gresham Crit,2010-07-18,Senior Men,8,28,,
Matt,Willhite,Gresham Crit,2010-07-18,Senior Men,13,28,,
Andrew,Utz,Gresham Crit,2010-07-18,Senior Men,22,28,,
Bruce,Connelly,Gresham Crit,2010-07-18,Senior Men,26,28,,
Mark,Steger,Gresham Crit,2010-07-18,Masters Men 1/2/3,1,32,,
Steve,Wright,Gresham Crit,2010-07-18,Masters Men 1/2/3,2,32,,
Matt,Willhite,Gresham Crit,2010-07-18,Masters Men 1/2/3,14,32,,
Bruce,Connelly,Gresham Crit,2010-07-18,Masters Men 1/2/3,16,32,,
Andrew,Utz,Mt. Tabor Series #6,2010-07-14,Category 3 Men,20,36,305.16726851852,
Steven,Wright,Tuesday PIR #15,2010-07-13,Cat 1/2/3,1,47,171.5215,
Mark,Steger,Monday PIR #13,2010-07-12,Masters 1/2/3,2,49,211.8059375,
Scott,Harman,Monday PIR #13,2010-07-12,Masters 1/2/3,8,49,232.3765625,
Jason,Riffle,High Desert Omnium: Road Race,2010-07-11,P/1/2,25,48,193.47,
Jason,Riffle,High Desert Omnium - Criterium,2010-07-10,Pro/1/2,10,38,,
Jason,Riffle,High Desert Omnium - Time Trial,2010-07-10,Pro/1/2,10,25,,
Andrew,Utz,Tuesday PIR #14,2010-07-6,Cat 3/4,1,44,264.12333333333,
Steven,Wright,Tuesday PIR #14,2010-07-6,Cat 1/2/3,60,74,316.65457657658,
Mark,Steger,Monday PIR #12,2010-07-5,Masters 1/2/3,2,36,183.86021296296,
Scott,Harman,Monday PIR #12,2010-07-5,Masters 1/2/3,8,36,222.36249074074,
Patrick,Marzullo,Mt. Tabor Series #4,2010-06-30,Senior Men,16,30,212.4537411536,
Aaron,Coker,Mt. Tabor Series #4,2010-06-30,Senior Men,30,30,262.26892178584,
Bruce,Connelly,Mt. Tabor Series #4,2010-06-30,Masters Men,19,25,362.43401923077,
Steven,Wright,Tuesday PIR #13,2010-06-29,Cat 1/2/3,3,66,170.25206060606,
Jason,Riffle,Tuesday PIR #13,2010-06-29,Cat 1/2/3,16,66,205.70345454545,
Scott,Harman,Monday PIR #11,2010-06-28,Master 1/2/3,3,40,197.04030151398,
Mark,Steger,Monday PIR #11,2010-06-28,Master 1/2/3,5,40,208.45749023465,
Aaron,Coker,Salem Fairview,2010-06-27,Men 1/2,1,11,137.09499347623,
Matt,Willhite,Salem Fairview,2010-06-27,Men 1/2,3,11,166.20499608574,
Mark,Steger,Salem Fairview,2010-06-27,Master 40+,1,18,225.62168671608,
Steve,Wright,Salem Fairview,2010-06-27,Master 40+,2,18,232.92385079824,
Scott,Harman,Salem Fairview,2010-06-27,Master 40+,8,18,276.7368352912,
Bruce,Connelly,Salem Fairview,2010-06-27,Master 40+,16,18,335.15414794847,
Matt,Willhite,Salem Fairview,2010-06-27,Master 40+,18,18,349.75847611279,
Andrew,Utz,Salem Fairview,2010-06-27,Men 3,16,33,302.12881027223,
Steve,Wright,Swan Island Criterium,2010-06-26,Pro 1/2 Men,6,34,153.43347081973,
Patrick,Marzullo,Swan Island Criterium,2010-06-26,Pro 1/2 Men,21,34,222.75377262427,
Roger,Stevens,Swan Island Criterium,2010-06-26,Pro 1/2 Men,26,34,245.86053989245,
Lance,Coffel,Swan Island Criterium,2010-06-26,Masters 50+ 1/2/3 Men,16,18,436.87361939761,
Andrew,Utz,Swan Island Criterium,2010-06-26,Cat 3 Men,37,42,328.82610200746,
Mark,Steger,Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,1,44,201.89005800821,
Steve,Wright,Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,3,44,209.68470395796,
Scott,Harman,Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,14,44,252.55525668162,
Bruce,Connelly,Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,29,44,311.01510130478,
Roger,Stevens,Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,44,44,369.47494592794,
Patrick,Marzullo,Mt. Tabor Series #3,2010-06-23,Senior Men,8,28,197.97509723698,
Jason,Riffle,Mt. Tabor Series #3,2010-06-23,Senior Men,22,28,221.12238507021,
Lance,Coffel,Mt. Tabor Series #3,2010-06-23,Masters Men,26,26,409.61730990696,
Andrew,Utz,Mt. Tabor Series #3,2010-06-23,Category 3 Men,32,36,331.15681973956,
Patrick,Marzullo,Tuesday PIR,2010-06-22,Cat 1/2/3,10,60,197.85433333333,
Scott,Harman,Tuesday PIR,2010-06-22,Cat 1/2/3,24,60,247.61811111111,
Mark,Steger,Monday PIR #10,2010-06-21,Masters 1/2/3,2,54,220.53089873924,
Scott,Harman,Monday PIR #10,2010-06-21,Masters 1/2/3,8,54,240.4276144148,
Steve,Wright,Monday PIR #10,2010-06-21,Masters 1/2/3,12,54,253.69209153184,
Donald,Reeb,Tuesday PIR #11,2010-06-15,Cat 1/2/3,1,40,153.96333333333,
Mark,Ginsberg,Tuesday PIR #11,2010-06-15,Cat 1/2/3,5,40,172.29566666667,
Scott,Harman,Monday PIR #9,2010-06-14,Masters 1/2/3,12,58,205.96944827586,
Craig,Broberg,OBRA TT,2010-06-13,Masters Men 45-49,6,13,,
Donald,Reeb,Cirque du Cycling,2010-06-12,Pro 1/2,4,40,123.82339129153,
Patrick,Marzullo,Cirque du Cycling,2010-06-12,Pro 1/2,18,40,159.35643954087,
Aaron,Coker,Cirque du Cycling,2010-06-12,Pro 1/2,26,40,179.6610385405,
Mark,Ginsberg,Cirque du Cycling,2010-06-12,Pro 1/2,35,40,202.50371241508,
Andrew,Utz,Cirque du Cycling,2010-06-12,Cat 3,30,52,304.13737704918,
Aaron,Coker,Tuesday PIR #10,2010-06-8,Category 1/2/3,14,79,181.00511111111,
Andrew,Utz,Tuesday PIR #10,2010-06-8,Category 1/2/3,37,79,235.47520512821,
Mark,Steger,Monday PIR #8,2010-06-7,Masters 1/2/3,5,81,217.97150723684,
Donald,Reeb,Monday PIR #8,2010-06-7,Masters 1/2/3,10,81,228.01018678728,
Scott,Harman,Monday PIR #8,2010-06-7,Masters 1/2/3,34,81,276.19584862939,
Craig,Broberg,Monday PIR #8,2010-06-7,Masters 1/2/3,35,81,278.20358453947,
Lance,Coffel,Monday PIR #8,2010-06-7,Masters 1/2/3,76,81,360.52075685307,
Roger,Stevens,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 35+,30,39,300.58790755611,
Andrew,Utz,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,23,52,315.70794626983,
Roger,Stevens,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 35+,10,40,231.13082209587,
Andrew,Utz,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,41,56,321.09848696441,
Roger,Stevens,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 35+,6,40,209.421595301,
Andrew,Utz,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,54,57,345.40992480619,
Roger,Stevens,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 35+,11,44,242.69218181818,
Andrew,Utz,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,50,70,322.59707142857,
Mark,Ginsberg,Tuesday PIR #9,2010-06-1,Cat 1/2/3,3,38,168.12718421053,
Scott,Harman,Monday PIR #7,2010-05-31,Masters 1/2/3,21,42,276.81322542865,
Andrew,Utz,Umpqua RR,2010-05-30,Men 3,10,20,306.75502120324,
Andrew,Utz,Umpqua Criterium,2010-05-29,Men 3,10,15,309.0691879029,
Mark,Ginsberg,Tuesday PIR #8,2010-05-25,Cat 1/2/3,2,25,187.86419444444,
Scott,Harman,Monday PIR #6,2010-05-24,Masters 1/2/3,19,80,223.88265833333,
Lance,Coffel,Monday PIR #6,2010-05-24,Masters 1/2/3,46,80,317.29939583333,
Roger,Stevens,OBRA TTT,2010-05-23,Senior Men,4,28,,
Jason,Riffle,OBRA TTT,2010-05-23,Senior Men,4,28,,
John,Banks,OBRA TTT,2010-05-23,Senior Men,4,28,,
Seth,Hosmer,OBRA TTT,2010-05-23,Senior Men,4,28,,
Andrew,Utz,Mt. Tabor Circuit Race,2010-05-22,Cat 3,23,44,295.52199838489,
Patrick,Marzullo,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,8,54,161.15922160595,
Aaron,Coker,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,23,54,200.11631836173,
Andrew,Utz,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,49,54,267.64195273841,
Bruce,Connelly,Mt. Tabor Circuit Race,2010-05-22,Masters 1/2/3/,3,15,252.79053336466,
Lance,Coffel,Mt. Tabor Circuit Race,2010-05-22,Masters 50,7,9,,
Mark,Ginsberg,Tuesday PIR #7,2010-05-18,Cat 1/2/3,11,83,171.99411419867,
Scott,Harman,Tuesday PIR #7,2010-05-18,Cat 1/2/3,22,83,198.46007367656,
Andrew,Utz,Tuesday PIR #7,2010-05-18,Cat 1/2/3,53,83,273.04595947789,
Graham,Howard,Silverton RR,2010-05-16,Men 1/2,1,44,121.22133333333,
Donald,Reeb,Silverton RR,2010-05-16,Men 1/2,11,44,136.52981818182,
Patrick,Marzullo,Silverton RR,2010-05-16,Men 1/2,13,44,139.59151515152,
Craig,Broberg,Silverton RR,2010-05-16,Master Men 40+,14,34,336.39950322091,
Patrick,Marzullo,Tuesday PIR #6,2010-05-11,Cat 1/2/3,13,114,155.14423725838,
Jason,Riffle,Tuesday PIR #6,2010-05-11,Cat 1/2/3,16,114,162.08357720132,
Scott,Harman,Tuesday PIR #6,2010-05-11,Cat 1/2/3,17,114,164.39669051563,
Craig,Broberg,Tuesday PIR #6,2010-05-11,Cat 1/2/3,52,114,245.35565651657,
Kyle,Valenta,Tuesday PIR #6,2010-05-11,Cat 1/2/3,90,114,333.25396246045,
Craig,Broberg,Bend Don't Brake,2010-05-8,Masters 40+,8,14,342.99905066575,
Terry,Keele,Bend Don't Brake,2010-05-8,Masters 40+,11,14,382.97643167814,
Andrew,Utz,Bend Don't Brake,2010-05-8,Cat 3,7,20,281.52919493525,
Mark,Ginsberg,Tuesday PIR #5,2010-05-4,Cat 1/2/3,2,35,198.45442054036,
Scott,Harman,Monday PIR #3,2010-05-3,Masters 1/2/3/,13,52,243.56064802137,
Craig,Broberg,Monday PIR #3,2010-05-3,Masters 1/2/3/,20,52,271.78032401069,
Terry,Keele,Eugene Roubaix,2010-05-1,Men's Mst 40,22,33,345.55726011947,
Graham,Howard,Eugene Roubaix,2010-05-1,Men 1/2,2,50,123.47971026592,
Roger,Stevens,Eugene Roubaix,2010-05-1,Men 1/2,30,50,156.35293488121,
Jason,Riffle,Eugene Roubaix,2010-05-1,Men 1/2,37,50,164.57124103503,
Patrick,Marzullo,Eugene Roubaix,2010-05-1,Men 1/2,39,50,166.91932850756,
Mark,Ginsberg,Tuesday PIR #4,2010-04-27,Cat 1/2/3,31,31,325.43271809068,
Steve,Wright,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,11,42,309.47252936888,
Roger,Stevens,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Masters 40+,25,42,328.62857635909,
Patrick,Marzullo,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,57,65,165.98592440929,
Steve,Wright,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Master 40+,24,45,,
Patrick,Marzullo,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,57,67,,
Steve,Wright,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Master 40+,15,49,284.10686072112,
Patrick,Marzullo,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,30,75,141.98506257707,
Steve,Wright,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,6,57,266.87712530044,
Andrew,Utz,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,76,83,348.324,
Patrick,Marzullo,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,38,92,144.04551150657,
Aaron,Coker,Tuesday PIR #3,2010-04-20,Cat 1/2/3,3,36,168.97264283219,
Mark,Ginsberg,Tuesday PIR #3,2010-04-20,Cat 1/2/3,10,36,188.63615480998,
Jason,Riffle,Tuesday PIR #3,2010-04-20,Cat 1/2/3,27,36,236.39039818463,
Craig,Broberg,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 40-49,15,15,,
Roger,Stevens,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Sr Men,3,7,,
John,Banks,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Cat 3,1,11,277.63533912341,
Donald,Reeb,Table Rock Road Race,2010-04-17,Cat 1/2,3,23,128.97852054185,
Graham,Howard,Table Rock Road Race,2010-04-17,Cat 1/2,10,23,145.32856012041,
Jason,Riffle,Table Rock Road Race,2010-04-17,Cat 1/2,18,23,164.01431963877,
Aaron,Coker,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,1,87,122.56580533518,
Craig,Broberg,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,22,87,160.38250505521,
Scott,Harman,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,35,87,183.79284297713,
Lance,Coffel,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,47,87,205.40238567429,
Jason,Riffle,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,83,87,270.23101376577,
Scott,Harman,Icebreaker Criterium,2010-04-11,Men Mst 35+,10,20,300.24390745937,
Lance,Coffel,Icebreaker Criterium,2010-04-11,Men Mst 50+,10,10,397.48345385523,
Scott,Harman,Icebreaker Criterium,2010-04-11,Men Masters 35+/50+ Overall,14,30,325.12285904962,
Lance,Coffel,Icebreaker Criterium,2010-04-11,Men Masters 35+/50+ Overall,30,30,410.64003755359,
Patrick,Marzullo,King's Valley,2010-04-10,Men 1/2,15,58,132.86577347102,
Roger,Stevens,King's Valley,2010-04-10,Men 1/2,35,58,155.71140884299,
Graham,Howard,King's Valley,2010-04-10,Men 1/2,44,58,165.99194476038,
Jason,Riffle,King's Valley,2010-04-10,Men 1/2,45,58,167.13422652898,
Aaron,Coker,King's Valley,2010-04-10,Men 1/2,46,58,168.27650829758,
Terry,Keele,King's Valley,2010-04-10,Men Master 40+,16,46,325.08443795711,
Scott,Harman,King's Valley,2010-04-10,Men Master 40+,25,46,351.08126027084,
Craig,Broberg,King's Valley,2010-04-10,Men Master 40+,26,46,353.96979608348,
Aaron,Coker,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,2,67,136.25421502212,
Mark,Ginsberg,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,10,67,152.19066126659,
Scott,Harman,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,19,67,170.11916329162,
Jason,Riffle,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,50,67,231.87289248894,
Lance,Coffel,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,61,67,253.78550607509,
Jurgen,Nebelung,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,63,67,257.76961763621,
Jason,Riffle,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Pro/1/2,6,34,,
Quinn,Keogh,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Pro/1/2,8,34,,
Kyle,Valenta,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,31,89,,
Patrick,Marzullo,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,57,89,,
Aaron,Coker,OBRA TTT Championships,2009-05-31,Senior Men,3,44,,
Kyle,Valenta,OBRA TTT Championships,2009-05-31,Senior Men,3,44,,
Jason,Riffle,OBRA TTT Championships,2009-05-31,Senior Men,3,44,,
Seth,Hosmer,OBRA TTT Championships,2009-05-31,Senior Men,3,44,,
Seth,Hosmer,Jack Frost TT,2009-02-22,Men Category 1/2,1,10,,
Quinn,Keogh,Jack Frost TT,2009-02-22,Men Category 1/2,8,10,,
Quinn,Keogh,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Pro/1/2 Men,7,22,,
Quinn,Keogh,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Pro/1/2 Men,1,23,,
Aaron,Coker,OBRA Criterium Championships,2008-08-17,Senior Men,3,36,,
Seth,Hosmer,OBRA Criterium Championships,2008-08-17,Senior Men,27,36,,
Aaron,Coker,Swan Island Criterium,2008-08-16,Men Pro/1/2,2,38,,
Seth,Hosmer,Swan Island Criterium,2008-08-16,Men Pro/1/2,37,38,,
Seth,Hosmer,OBRA Time Trial Championships,2008-08-10,Senior Men,1,11,,
Aaron,Coker,Sunset Criterium,2008-08-9,Senior Men,17,17,,
Quinn,Keogh,Portland Twilight Criterium,2008-08-8,Pro/1/2,8,61,,
Seth,Hosmer,Portland Twilight Criterium,2008-08-8,Pro/1/2,12,61,,
Aaron,Coker,Portland Twilight Criterium,2008-08-8,Pro/1/2,19,61,,
Kyle,Valenta,Portland Twilight Criterium,2008-08-8,Pro/1/2,32,61,,
Christopher,Hamilton,High Desert Omnium - Road Race,2008-08-3,Pro/1/2,5,41,,
Aaron,Coker,Vancouver Courthouse Criterium,2008-07-27,Senior Men,34,35,,
Seth,Hosmer,Vancouver Courthouse Criterium,2008-07-27,Senior Men,35,35,,
Christopher,Hamilton,Salem Fairview Circuit Race,2008-06-29,Pro/1/2,3,33,,
Aaron,Coker,Salem Fairview Circuit Race,2008-06-29,Pro/1/2,4,33,,
Seth,Hosmer,Salem Fairview Circuit Race,2008-06-29,Pro/1/2,9,33,,
Donald,Reeb,Salem Fairview Circuit Race,2008-06-29,Pro/1/2,14,33,,
