Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Music City Crits,2021-07-21,Men Cat 5,6,18,471.875,
2021 Music City Crits,2021-07-28,Men Cat 4 B,6,11,400,
2021 Music City Crits,2021-08-4,Men Cat 4 B,2,12,350,
Grant Park Criterium,2021-08-22,Men Cat 4,8,32,375,
Swamp Classic,2022-02-5,Men Coll  C,7,15,533.89718045113,
Swamp Classic,2022-02-6,Men Coll  C,10,19,488.16371614954,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  C,11,18,588.24391730589,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  C,3,18,424.33631072249,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate C,15,29,508.04328248511,
Rogue State Racing Serie - Crits,2022-03-5,Men Cat 4/5,11,18,457.08407640282,
Swamp Classic  - RR,2023-02-4,Men Coll  C,13,15,615.50349387847,
Swamp Classic - Crit,2023-02-5,Men Coll  C,13,15,579.69977528306,
