Race Name,Race Date,Category Name,Place,Total Racers,Points
Modesto Road Race,2010-05-16,Men 5 Master 35-99 ,42,31,551.54916078685,
Turlock Lake Road Race,2011-04-9,Men Cat 5 Master 35-99 ,24,22,560,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 5,24,25,566.87944388182,
Land Park Criterium,2014-03-15,Men Cat 5  ,31,54,516.66754103114,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,58,67,511.62757575758,
Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 45+,27,27,567.91516666667,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,35,51,536.86503703704,
Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 4/5,DNF,16,537.51842857143,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,DNF,42,594.49774074074,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 5,21,25,554.165,
