Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 Master 35-99 ,1,15602,Chad,Gerlach,,,50138,300,255,
Men 1/2/3 Master 35-99 ,2,15819,Lawrence,Nolan,,,26205,300,256.8,
Men 1/2/3 Master 35-99 ,3,16059,Michael,Sayers,,,54591,300,258.6,
Men 1/2/3 Master 35-99 ,4,13811,Dan,Martin,,,179386,300,260.4,
Men 1/2/3 Master 35-99 ,5,16020,William,Innes,,,52412,300,262.2,
Men 1/2/3 Master 35-99 ,6,15163,Christopher,Phipps,,,233623,300,264,
Men 1/2/3 Master 35-99 ,7,16060,Gregory,Phipps,,,28083,300,265.8,
Men 1/2/3 Master 35-99 ,8,15818,Gregg,Betonte,,,255414,300,267.6,
Men 1/2/3 Master 35-99 ,9,15600,Jan,Weissenberger,,,186678,300,269.4,
Men 1/2/3 Master 35-99 ,10,16113,Keith,Hock,,,16369,300,271.2,
Men 1/2/3 Master 35-99 ,11,15823,Ted,Toribio,,,88963,300,273,
Men 1/2/3 Master 35-99 ,12,15624,Peter,Allen,,,46996,300,274.8,
Men 1/2/3 Master 35-99 ,13,15359,Karl,Wurzbach,,,260329,300,276.6,
Men 1/2/3 Master 35-99 ,14,15969,Luther,Kopf,,,205705,300,278.4,
Men 1/2/3 Master 35-99 ,15,5800,Charles,Hutcheson,,,54686,99.96083259999,280.2,
Men 1/2/3 Master 35-99 ,16,16114,Herman,Johnson,,,53501,300,282,
Men 1/2/3 Master 35-99 ,17,15262,Nick,Theobald,,,35297,300,283.8,
Men 1/2/3 Master 35-99 ,18,15430,Hans,Gouwens,,,196222,300,285.6,
Men 1/2/3 Master 35-99 ,19,4663,Hunter,Ziesing,,,39478,259.71,287.4,
Men 1/2/3 Master 35-99 ,20,16035,Dean,Laberge,,,67041,300,289.2,
Men 1/2/3 Master 35-99 ,21,16115,Jeff,Eisenberg,,,231993,300,291,
Men 1/2/3 Master 35-99 ,22,8500,Andres,Gil,,,171882,289.98768943004,292.8,
Men 1/2/3 Master 35-99 ,23,15601,Michael,O'rourke,,,204496,300,294.6,
Men 1/2/3 Master 35-99 ,24,16116,Robert,Winder,,,220285,300,296.4,
Men 1/2/3 Master 35-99 ,25,15627,Jess,Raphael,,,221460,300,298.2,
Men 1/2/3 Master 35-99 ,26,15827,Scott,Derdenger,,,55123,300,300,
Men 1/2/3 Master 35-99 ,27,15382,Tony,Homes,,,210572,300,301.8,
Men 1/2/3 Master 35-99 ,28,15626,Rob,Cady,,,49774,300,303.6,
Men 1/2/3 Master 35-99 ,29,15829,Stanley,Terusaki,,,35241,300,305.4,
Men 1/2/3 Master 35-99 ,30,16041,Peter,Nicholson,,,219558,300,307.2,
Men 1/2/3 Master 35-99 ,31,16057,Shawn,Oliver,,,46241,300,309,
Men 1/2/3 Master 35-99 ,32,16117,Charles,Pockell-wilson,,,52696,300,310.8,
Men 1/2/3 Master 35-99 ,33,15170,Bo,Hebenstreit,,,196276,300,312.6,
Men 1/2/3 Master 35-99 ,34,16118,Douglas,Philippone,,,42635,300,314.4,
Men 1/2/3 Master 35-99 ,35,15606,Tom,Fahey,,,54092,300,316.2,
Men 1/2/3 Master 35-99 ,36,15982,Jason,Buckley,,,274029,300,318,
Men 1/2/3 Master 35-99 ,37,15623,Jason,Snovel,,,268577,300,319.8,
Men 1/2/3 Master 35-99 ,38,7266,Chris,Johnson,,,86457,235.11247407313,321.6,
Men 1/2/3 Master 35-99 ,39,15845,Darryl,Smith,,,33092,300,323.4,
Men 1/2/3 Master 35-99 ,40,16119,Chris,Carscadden,,,165751,300,325.2,
Men 1/2/3 Master 35-99 ,41,14603,Robert,Pasco,,,136970,300,327,
Men 1/2/3 Master 35-99 ,42,15971,Todd,Manley,,,253905,300,328.8,
Men 1/2/3 Master 35-99 ,43,15995,Nick,Fitton,,,254446,300,330.6,
Men 1/2/3 Master 35-99 ,44,16008,Kenneth,Mejica,,,254913,300,332.4,
Men 1/2/3 Master 35-99 ,45,15833,Spencer,Kenner,,,86651,300,334.2,
Men 1/2/3 Master 35-99 ,46,16120,Rhanjee,Salva,,,56192,300,336,
Men 1/2/3 Master 35-99 ,47,15840,Peter,Wood,,,196669,300,337.8,
Men 1/2/3 Master 35-99 ,48,15820,Daniel,Smith,,,33087,300,339.6,
Men 1/2/3 Master 35-99 ,49,14560,Erin,Walker,,,48288,300,341.4,
Men 1/2/3 Master 35-99 ,50,15843,Robert,Napieralski,,,271499,300,343.2,
Men 1/2/3 Master 35-99 ,51,15993,Dylan,Mcreynolds,,,23832,300,345,
Men 1/2/3 Master 35-99 ,DNF,15858,Rick,Adams,,,45010,,,
Men 1/2/3 Master 35-99 ,DNF,13415,Christopher,Bosch,,,261766,,,
Men 1/2/3 Master 35-99 ,DNF,15842,Ron,Callison,,,130870,,,
Men 1/2/3 Master 35-99 ,DNF,1212,John,Cavanaugh,,,0276589,,,
Men 1/2/3 Master 35-99 ,DNF,16123,David,Del rosso,,,187432,,,
Men 1/2/3 Master 35-99 ,DNF,15634,Chad,Demasi,,,158049,,,
Men 1/2/3 Master 35-99 ,DNF,15631,John,Fairbanks,,,83306,,,
Men 1/2/3 Master 35-99 ,DNF,15822,John,Ford,,,129994,,,
Men 1/2/3 Master 35-99 ,DNF,16124,James,Forni,,,129473,,,
Men 1/2/3 Master 35-99 ,DNF,15605,Vincent,Gee,,,13001,,,
Men 1/2/3 Master 35-99 ,DNF,15972,Aaron,Hanna,,,204722,,,
Men 1/2/3 Master 35-99 ,DNF,16027,James,Hardy,,,80116,,,
Men 1/2/3 Master 35-99 ,DNF,15988,Ralph,King,,,52299,,,
Men 1/2/3 Master 35-99 ,DNF,16037,Brian,Laird,,,20154,,,
Men 1/2/3 Master 35-99 ,DNF,16125,George,Meilahn,,,166581,,,
Men 1/2/3 Master 35-99 ,DNF,15830,Andrew,Nevitt,,,47463,,,
Men 1/2/3 Master 35-99 ,DNF,15836,Joseph,Oliveri,,,26674,,,
Men 1/2/3 Master 35-99 ,DNF,16031,Nathan,Parks,,,51773,,,
Men 1/2/3 Master 35-99 ,DNF,15445,Michael,Pugh,,,28820,,,
Men 1/2/3 Master 35-99 ,DNF,16126,David,Puglia,,,180139,,,
Men 1/2/3 Master 35-99 ,DNF,15205,Cale,Reeder,,,272237,,,
Men 1/2/3 Master 35-99 ,DNF,15841,Steve,Stewart,,,34158,,,
Men 1/2/3 Master 35-99 ,DNF,16127,Peter,Sweeney,,,51872,,,
Men 1/2/3 Master 35-99 ,DNF,16016,John,Trefethen,,,212376,,,
Men 1/2/3 Master 35-99 ,DNF,15849,Mark,Vandenberghe,,,36393,,,
Men 1/2/3 Master 35-99 ,DNF,12489,Paul,Taylor,,,207281,,,
Men 1/2/3 Master 35-99 ,DNF,15610,Rodney,Spradlin,,,122266,,,
Men 1/2/3 Master 35-99 ,DNF,16128,Pablo,Espinosa,,,50576,,,
Men 1/2/3 Master 35-99 ,DNF,16056,Christopher,Lyman,,,267171,,,
Men 1/2/3 Master 35-99 ,DNF,16067,Kyle,Glerum,,,195470,,,
Men 1/2/3 Master 35-99 ,DNF,15264,Chris,Ott,,,26920,,,
Men 1/2/3 Master 35-99 ,DNF,15821,Shin,Umeda,,,46023,,,
Men 1/2/3 Master 35-99 ,DNF,16129,Dan,Swenson,,,291549,,,
Men 1/2/3 Master 35-99 ,DNF,15721,Tracy,Muegge,,,51637,,,
Men 1/2/3 Master 35-99 ,DNF,15973,Boris,Rozenberg,,,190311,,,
Men 1/2/3 Master 45-99 ,1,15165,Kevin,Metcalfe,,,47519,400,340,
Men 1/2/3 Master 45-99 ,2,15818,Gregg,Betonte,,,255414,400,342.14285714286,
Men 1/2/3 Master 45-99 ,3,15819,Lawrence,Nolan,,,26205,400,344.28571428571,
Men 1/2/3 Master 45-99 ,4,15820,Daniel,Smith,,,33087,400,346.42857142857,
Men 1/2/3 Master 45-99 ,5,15601,Michael,O'rourke,,,204496,400,348.57142857143,
Men 1/2/3 Master 45-99 ,6,14560,Erin,Walker,,,48288,400,350.71428571429,
Men 1/2/3 Master 45-99 ,7,15821,Shin,Umeda,,,46023,400,352.85714285714,
Men 1/2/3 Master 45-99 ,8,4663,Hunter,Ziesing,,,39478,259.71,355,
Men 1/2/3 Master 45-99 ,9,15822,John,Ford,,,129994,400,357.14285714286,
Men 1/2/3 Master 45-99 ,10,15205,Cale,Reeder,,,272237,400,359.28571428571,
Men 1/2/3 Master 45-99 ,11,15823,Ted,Toribio,,,88963,400,361.42857142857,
Men 1/2/3 Master 45-99 ,12,15207,Rick,Martyn,,,204699,400,363.57142857143,
Men 1/2/3 Master 45-99 ,13,15824,John,Hansen,,,113380,400,365.71428571429,
Men 1/2/3 Master 45-99 ,14,15825,Giovanni,Campisi,,,256021,400,367.85714285714,
Men 1/2/3 Master 45-99 ,15,15620,Harold,Johnson,,,17952,400,370,
Men 1/2/3 Master 45-99 ,16,15826,Christopher,Kemp,,,18867,400,372.14285714286,
Men 1/2/3 Master 45-99 ,17,15827,Scott,Derdenger,,,55123,400,374.28571428571,
Men 1/2/3 Master 45-99 ,18,15828,Andrew,Posselt,,,216827,400,376.42857142857,
Men 1/2/3 Master 45-99 ,19,15829,Stanley,Terusaki,,,35241,400,378.57142857143,
Men 1/2/3 Master 45-99 ,20,15830,Andrew,Nevitt,,,47463,400,380.71428571429,
Men 1/2/3 Master 45-99 ,21,15721,Tracy,Muegge,,,51637,400,382.85714285714,
Men 1/2/3 Master 45-99 ,22,15831,Carlos,Livermore,,,155176,400,385,
Men 1/2/3 Master 45-99 ,23,15436,Lee,Millon,,,254073,400,387.14285714286,
Men 1/2/3 Master 45-99 ,24,15832,Boros,Rosenberg,,,,400,389.28571428571,
Men 1/2/3 Master 45-99 ,25,15833,Spencer,Kenner,,,86651,400,391.42857142857,
Men 1/2/3 Master 45-99 ,26,15834,Dan,Palmer,,,92865,400,393.57142857143,
Men 1/2/3 Master 45-99 ,27,15835,Marc,Hamlin,,,275127,400,395.71428571429,
Men 1/2/3 Master 45-99 ,28,15836,Joseph,Oliveri,,,26674,400,397.85714285714,
Men 1/2/3 Master 45-99 ,29,15837,Brad,House,,,16837,400,400,
Men 1/2/3 Master 45-99 ,30,15838,Dan,Sovereign,,,106455,400,402.14285714286,
Men 1/2/3 Master 45-99 ,31,15839,Alex,Osborne,,,26855,400,404.28571428571,
Men 1/2/3 Master 45-99 ,32,15840,Peter,Wood,,,196669,400,406.42857142857,
Men 1/2/3 Master 45-99 ,33,15841,Steve,Stewart,,,34158,400,408.57142857143,
Men 1/2/3 Master 45-99 ,34,15430,Hans,Gouwens,,,196222,400,410.71428571429,
Men 1/2/3 Master 45-99 ,35,15842,Ron,Callison,,,130870,400,412.85714285714,
Men 1/2/3 Master 45-99 ,36,15553,Michael,Vella,,,167402,400,415,
Men 1/2/3 Master 45-99 ,37,15727,Vance,Russell,,,157646,400,417.14285714286,
Men 1/2/3 Master 45-99 ,38,15843,Robert,Napieralski,,,271499,400,419.28571428571,
Men 1/2/3 Master 45-99 ,39,15844,Andrew,Christensen,,,6835,400,421.42857142857,
Men 1/2/3 Master 45-99 ,40,15845,Darryl,Smith,,,33092,400,423.57142857143,
Men 1/2/3 Master 45-99 ,41,15725,Brian,Hitchman,,,48419,400,425.71428571429,
Men 1/2/3 Master 45-99 ,42,15627,Jess,Raphael,,,221460,400,427.85714285714,
Men 1/2/3 Master 45-99 ,43,14613,Eric,Lafranchi,,,199575,400,430,
Men 1/2/3 Master 45-99 ,44,15846,Ted,Brooks,,,4965,400,432.14285714286,
Men 1/2/3 Master 45-99 ,45,15847,Kelly,Silberberg,,,107871,400,434.28571428571,
Men 1/2/3 Master 45-99 ,46,15624,Peter,Allen,,,46996,400,436.42857142857,
Men 1/2/3 Master 45-99 ,47,15848,Mike,Gadow,,,12619,400,438.57142857143,
Men 1/2/3 Master 45-99 ,48,15849,Mark,Vandenberghe,,,36393,400,440.71428571429,
Men 1/2/3 Master 45-99 ,49,14603,Robert,Pasco,,,136970,400,442.85714285714,
Men 1/2/3 Master 45-99 ,50,15445,Michael,Pugh,,,28820,400,445,
Men 1/2/3 Master 45-99 ,51,1212,John,Cavanaugh,,,0276589,453.17,447.14285714286,
Men 1/2/3 Master 45-99 ,52,15610,Rodney,Spradlin,,,122266,400,449.28571428571,
Men 1/2/3 Master 45-99 ,53,15444,Wayne,Cottrell,,,48613,400,451.42857142857,
Men 1/2/3 Master 45-99 ,54,15440,Thomas,Morris,,,169397,400,453.57142857143,
Men 1/2/3 Master 45-99 ,55,15605,Vincent,Gee,,,13001,400,455.71428571429,
Men 1/2/3 Master 45-99 ,56,15235,Sonny,Pham,,,304708,400,457.85714285714,
Men 1/2/3 Master 45-99 ,DNF,15858,Rick,Adams,,,45010,,,
Men 1/2/3 Master 45-99 ,DNF,15673,Mark,Robertson,,,237380,,,
Men 1/2/3 Master 55-99 ,1,15236,Mark,Caldwell,,,40039,500,425,
Men 1/2/3 Master 55-99 ,2,16147,Brian,Fessenden,,,54692,500,432.5,
Men 1/2/3 Master 55-99 ,3,15245,Greg,Bollella,,,235126,500,440,
Men 1/2/3 Master 55-99 ,4,16148,Robert,Parker,,,48416,500,447.5,
Men 1/2/3 Master 55-99 ,5,16149,Michael,Freeman,,,12357,500,455,
Men 1/2/3 Master 55-99 ,6,16150,Joe,Saunders,,,47412,500,462.5,
Men 1/2/3 Master 55-99 ,7,15237,Mac,Carey,,,249301,500,470,
Men 1/2/3 Master 55-99 ,8,16127,Peter,Sweeney,,,51872,500,477.5,
Men 1/2/3 Master 55-99 ,9,16151,David,Stockwell,,,53052,500,485,
Men 1/2/3 Master 55-99 ,10,15731,Jay,Kinney,,,125352,500,492.5,
Men 1/2/3 Master 55-99 ,11,16152,John,Emery,,,106844,500,500,
Men 1/2/3 Master 55-99 ,12,16153,Thomas,Mcdonough,,,68163,500,507.5,
Men 1/2/3 Master 55-99 ,13,16154,Richard,Shields,,,140693,500,515,
Men 1/2/3 Master 55-99 ,14,16155,Dana,Farmer,,,150815,500,522.5,
Men 1/2/3 Master 55-99 ,15,15254,Manuel,Borges,,,254360,500,530,
Men 1/2/3 Master 55-99 ,16,16156,Ernest,Gallardo sr,,,12682,500,537.5,
Men 1/2/3 Master 55-99 ,17,16157,Paul,Langlois,,,20330,500,545,
Men 1/2/3 Master 55-99 ,18,16126,David,Puglia,,,180139,500,552.5,
Men 1/2/3 Master 55-99 ,19,15736,Bennie,Weber,,,203593,500,560,
Men 1/2/3 Master 55-99 ,20,15251,Peter,Piepul,,,28118,500,567.5,
Men 1/2/3 Master 55-99 ,DNF,15239,Jamie,Willin,,,38466,,,
Men 1/2/3 Master 55-99 ,DNF,16159,Larry,Knaus,,,48681,,,
Men 3   ,1,15797,Paul,Morris,,,294725,300,255,
Men 3   ,2,15799,Steven,Larsen,,,203934,300,256.875,
Men 3   ,3,15966,Eamon,Lucas,,,286608,300,258.75,
Men 3   ,4,15967,Ryan,Gadow,,,271417,300,260.625,
Men 3   ,5,15968,David,Benkoski,,,271685,300,262.5,
Men 3   ,6,15969,Luther,Kopf,,,205705,300,264.375,
Men 3   ,7,15547,Brian,Zimny,,,61117,300,266.25,
Men 3   ,8,15970,John,Wooldridge,,,38940,300,268.125,
Men 3   ,9,926,Calder,Daenzer,,,227508,329.57764134823,270,
Men 3   ,10,15549,Stone,Beck,,,219237,300,271.875,
Men 3   ,11,15971,Todd,Manley,,,253905,300,273.75,
Men 3   ,12,15834,Dan,Palmer,,,92865,300,275.625,
Men 3   ,13,15972,Aaron,Hanna,,,204722,300,277.5,
Men 3   ,14,15973,Boris,Rozenberg,,,190311,300,279.375,
Men 3   ,15,15974,Adam,Hodes,,,219706,300,281.25,
Men 3   ,16,15805,Torey,Philipp,,,263055,300,283.125,
Men 3   ,17,15975,Alistair,Eeckman,,,281189,300,285,
Men 3   ,18,15976,Jonathan,Moskowitz,,,213197,300,286.875,
Men 3   ,19,15561,Nole,Studley,,,251301,300,288.75,
Men 3   ,20,15977,Aj,Snovel,,,272559,300,290.625,
Men 3   ,21,15978,Ian,Swinson,,,255539,300,292.5,
Men 3   ,22,14664,John,Piasta,,,271963,300,294.375,
Men 3   ,23,15979,Kenny,Strickland,,,270965,300,296.25,
Men 3   ,24,15673,Mark,Robertson,,,237380,300,298.125,
Men 3   ,25,15980,Tyler,Hanson,,,257206,300,300,
Men 3   ,26,15981,John,Skates,,,,300,301.875,
Men 3   ,27,15553,Michael,Vella,,,167402,300,303.75,
Men 3   ,28,15982,Jason,Buckley,,,274029,300,305.625,
Men 3   ,29,15983,Murat,Ozyur,,,,300,307.5,
Men 3   ,30,15352,Daniel,Tisdell,,,188030,300,309.375,
Men 3   ,31,15984,Charles,Walter,,,51113,300,311.25,
Men 3   ,32,15555,Alex,Luce,,,184377,300,313.125,
Men 3   ,33,15985,Eliot,Logan,,,182819,300,315,
Men 3   ,34,15986,Andrew,Lanier,,,226086,300,316.875,
Men 3   ,35,15357,Roger,Martin,,,276924,300,318.75,
Men 3   ,36,15613,Dennis,Baker,,,255279,300,320.625,
Men 3   ,37,15382,Tony,Homes,,,210572,300,322.5,
Men 3   ,38,15987,Jason,Kent,,,41826,300,324.375,
Men 3   ,39,14613,Eric,Lafranchi,,,199575,300,326.25,
Men 3   ,40,15988,Ralph,King,,,52299,300,328.125,
Men 3   ,41,15989,Nick,Hanni,,,96693,300,330,
Men 3   ,42,15990,Nate,Geoffrion,,,280351,300,331.875,
Men 3   ,43,15991,Marcus,Smith,,,209193,300,333.75,
Men 3   ,44,15992,David,Acri,,,233803,300,335.625,
Men 3   ,45,15993,Dylan,Mcreynolds,,,23832,300,337.5,
Men 3   ,46,15994,Jason,James,,,119309,300,339.375,
Men 3   ,47,15995,Nick,Fitton,,,254446,300,341.25,
Men 3   ,48,15996,Edward,Lund,,,276566,300,343.125,
Men 3   ,DNF,16004,Andrew,Biscardi,,,280347,,,
Men 3   ,DNF,16005,Matt,Bokemeier,,,254319,,,
Men 3   ,DNF,16006,Santiago,Bolon,,,195384,,,
Men 3   ,DNF,15846,Ted,Brooks,,,4965,,,
Men 3   ,DNF,1942,Cliff,Goldstein,,,275086,,,
Men 3   ,DNF,7266,Chris,Johnson,,,86457,,,
Men 3   ,DNF,15350,Jordan,Kestler,,,226969,,,
Men 3   ,DNF,16007,Gento,Kusano,,,272300,,,
Men 3   ,DNF,16008,Kenneth,Mejica,,,254913,,,
Men 3   ,DNF,15436,Lee,Millon,,,254073,,,
Men 3   ,DNF,15440,Thomas,Morris,,,169397,,,
Men 3   ,DNF,15362,Robert,Orcutt,,,269340,,,
Men 3   ,DNF,16009,Kaley,Parkinson,,,195339,,,
Men 3   ,DNF,15623,Jason,Snovel,,,268577,,,
Men 3   ,DNF,15806,Cody,Tapley,,,234610,,,
Men 3   ,DNF,16010,Dan,Tedford,,,196695,,,
Men 3   ,DNF,16011,Nick,Wierzba,,,205037,,,
Men 3   ,DNF,16012,Warren,Woodbury,,,286442,,,
Men 3   ,DNF,12489,Paul,Taylor,,,207281,,,
Men 3   ,DNF,15607,Andrew,Lancashire,,,218734,,,
Men 3   ,DNF,16013,Nathan,Shaw,,,196249,,,
Men 4   ,1,15894,Luciano,Berry,,,192658,400,340,
Men 4   ,2,15527,Steven,Au,,,91064,400,342.30769230769,
Men 4   ,3,15778,Whitney,Deboice,,,209192,400,344.61538461538,
Men 4   ,4,82891,Scott,Harrington,,,,400,346.92307692308,
Men 4   ,5,15896,Alex,Howard,,,273094,400,349.23076923077,
Men 4   ,6,15897,Denin,Sahovic,,,271126,400,351.53846153846,
Men 4   ,7,15898,Stephen,Jayanathan,,,220868,400,353.84615384615,
Men 4   ,8,15899,Kevin,Johnson,,,296321,400,356.15384615385,
Men 4   ,9,15900,Kashy,Ghazzagh,,,295719,400,358.46153846154,
Men 4   ,10,15776,Bob,Mccamish,,,285998,400,360.76923076923,
Men 4   ,11,15294,Rainier,Schaefer,,,304249,400,363.07692307692,
Men 4   ,12,15529,Garrett,Hankins,,,298571,400,365.38461538462,
Men 4   ,13,15901,Eric,Cinnamon,,,273013,400,367.69230769231,
Men 4   ,14,15291,Krishna,Dole,,,277112,400,370,
Men 4   ,15,15902,Ross,Trenary,,,255259,400,372.30769230769,
Men 4   ,16,15903,Michael,Kopp,,,286893,400,374.61538461538,
Men 4   ,17,15904,Dustin,White,,,253687,400,376.92307692308,
Men 4   ,18,15905,Dylan,Drummond,,,265912,400,379.23076923077,
Men 4   ,19,15664,Ryan,Odell,,,288200,400,381.53846153846,
Men 4   ,20,15906,Rory,Osbrink,,,218676,400,383.84615384615,
Men 4   ,21,15647,Timothy,Bisson,,,221552,400,386.15384615385,
Men 4   ,22,15907,Cameron,Birky,,,285950,400,388.46153846154,
Men 4   ,23,15339,Phil,Alne,,,236191,400,390.76923076923,
Men 4   ,24,15334,Michael,Simos,,,271296,400,393.07692307692,
Men 4   ,25,15908,Ian,Moore,,,297697,400,395.38461538462,
Men 4   ,26,15909,Carl,Canaparo,,,212014,400,397.69230769231,
Men 4   ,27,15910,Sean,Sevilla,,,238706,400,400,
Men 4   ,28,15911,Jeremy,Stanley,,,278623,400,402.30769230769,
Men 4   ,29,15912,Carl,Hesselein,,,236332,400,404.61538461538,
Men 4   ,30,15913,Eric,Clauss,,,198040,400,406.92307692308,
Men 4   ,31,15538,Ryan,Johnson,,,288483,400,409.23076923077,
Men 4   ,32,15542,James,Tower,,,286847,400,411.53846153846,
Men 4   ,33,15914,Christopher,Rhodes,,,289121,400,413.84615384615,
Men 4   ,34,15785,James,Phillips,,,220094,400,416.15384615385,
Men 4   ,35,15915,Bob,Siegel,,,279805,400,418.46153846154,
Men 4   ,36,15916,Tony,Smith,,,205657,400,420.76923076923,
Men 4   ,37,15917,Matt,Abbott,,,260224,400,423.07692307692,
Men 4   ,38,15918,Stanley,Goto,,,254829,400,425.38461538462,
Men 4   ,39,15295,Fergus,Tanaka,,,304367,400,427.69230769231,
Men 4   ,40,15919,Isaias,Job,,,207885,400,430,
Men 4   ,41,15920,Burl,Pershall,,,276353,400,432.30769230769,
Men 4   ,42,15921,Matthew,Valencia,,,255576,400,434.61538461538,
Men 4   ,43,15922,Jeffrey,Palileo,,,224717,400,436.92307692308,
Men 4   ,44,15923,Christian,Hobbs,,,291426,400,439.23076923077,
Men 4   ,45,15924,Jason,Hardi,,,287921,400,441.53846153846,
Men 4   ,46,15925,Nathanael,Dunn,,,290357,400,443.84615384615,
Men 4   ,47,15926,Yuri,Zhovnirovsky,,,265206,400,446.15384615385,
Men 4   ,48,15927,Terence,Potter,,,250905,400,448.46153846154,
Men 4   ,49,15928,Robert,Manly,,,272128,400,450.76923076923,
Men 4   ,50,15929,Andrew,Mcintire,,,247811,400,453.07692307692,
Men 4   ,51,5537,Michael,Tonkinson,,,186081,389.10953642362,455.38461538462,
Men 4   ,52,87240,Christopher,Dufour,,,405175,400,457.69230769231,
Men 4   ,53,15930,Thomas,Luttrell,,,235966,400,460,
Men 4   ,DNF,15943,James,Allen,,,287305,,,
Men 4   ,DNF,15944,Paul,Diaz,,,271260,,,
Men 4   ,DNF,15945,Zack,Berman,,,284981,,,
Men 4   ,DNF,15946,Jeffrey,Buscheck,,,283386,,,
Men 4   ,DNF,15947,John,Collins,,,231774,,,
Men 4   ,DNF,15948,Adrien,Costa,,,296167,,,
Men 4   ,DNF,15949,Daniel,Cuneo,,,287715,,,
Men 4   ,DNF,15680,K,Scott davis,,,257793,,,
Men 4   ,DNF,15543,Alexander,Fuentes,,,219016,,,
Men 4   ,DNF,91706,Adam,Garcia,,,286990,,,
Men 4   ,DNF,15280,Jonathan,Hunt,,,260123,,,
Men 4   ,DNF,15790,Adam,Lucero,,,257679,,,
Men 4   ,DNF,15951,Jack,Maddux,,,296879,,,
Men 4   ,DNF,15658,David,Maddux,,,287009,,,
Men 4   ,DNF,15952,Henry,Mar,,,217433,,,
Men 4   ,DNF,15663,?,Rowel,,,195972,,,
Men 4   ,DNF,15953,Zeke,Mostov,,,294912,,,
Men 4   ,DNF,15954,Ben,Murphy,,,215533,,,
Men 4   ,DNF,15955,Josef,Nygaard,,,227889,,,
Men 4   ,DNF,15956,Zak,Paillon,,,272054,,,
Men 4   ,DNF,15501,Chris,Parod,,,270992,,,
Men 4   ,DNF,15957,Scott,Regan,,,195374,,,
Men 4   ,DNF,15958,Jeff,Remer,,,267197,,,
Men 4   ,DNF,15509,Douglas,Rowland,,,295966,,,
Men 4   ,DNF,15959,Peter,Rumble,,,242773,,,
Men 4   ,DNF,15524,Henry,Scholz,,,267795,,,
Men 4   ,DNF,15960,Star,Stevenson,,,236074,,,
Men 4   ,DNF,15525,Michael,Stoner,,,287280,,,
Men 4   ,DNF,15961,Caden,Taylor,,,240890,,,
Men 4   ,DNF,15536,Gary,Thompson,,,286875,,,
Men 4   ,DNF,15962,Mark,Valentino,,,112974,,,
Men 4   ,DNF,5666,Jeffrey,Weaver,,,166319,,,
Men 4   ,DNF,15963,Kevin,White,,,256199,,,
Men 4   ,DNF,15964,Steve,Wilson,,,107719,,,
Men 4   ,DNF,15457,Kyle,Zampaglione,,,305974,,,
Men 4   ,DNF,15965,Ian,Mcpherson,,,243655,,,
Men 4/5 Master 35-99 ,1,16177,Rick,Morgan,,,267310,450,382.5,
Men 4/5 Master 35-99 ,2,16178,Henry,Wu,,,270193,450,384.8275862069,
Men 4/5 Master 35-99 ,3,15343,John,Ellis,,,262353,450,387.15517241379,
Men 4/5 Master 35-99 ,4,15509,Douglas,Rowland,,,295966,450,389.48275862069,
Men 4/5 Master 35-99 ,5,15404,Chris,Callahan,,,242571,450,391.81034482759,
Men 4/5 Master 35-99 ,6,15907,Cameron,Birky,,,285950,450,394.13793103448,
Men 4/5 Master 35-99 ,7,16179,Matthew,Mcnelley,,,242212,450,396.46551724138,
Men 4/5 Master 35-99 ,8,16180,Matt,Jordan,,,245591,450,398.79310344828,
Men 4/5 Master 35-99 ,9,15866,Erik,Camacho,,,303224,450,401.12068965517,
Men 4/5 Master 35-99 ,10,15859,Javier,Sanchez,,,31181,450,403.44827586207,
Men 4/5 Master 35-99 ,11,15734,Stuart,Humpert,,,197375,450,405.77586206897,
Men 4/5 Master 35-99 ,12,15901,Eric,Cinnamon,,,273013,450,408.10344827586,
Men 4/5 Master 35-99 ,13,15269,Scott,Cox,,,288732,450,410.43103448276,
Men 4/5 Master 35-99 ,14,15286,Steven,Zodikoff,,,286841,450,412.75862068966,
Men 4/5 Master 35-99 ,15,15408,Rick,Lawton,,,141309,450,415.08620689655,
Men 4/5 Master 35-99 ,16,16181,Michael,Saba,,,285459,450,417.41379310345,
Men 4/5 Master 35-99 ,17,16182,Javier,Gomez-espana,,,277733,450,419.74137931034,
Men 4/5 Master 35-99 ,18,15923,Christian,Hobbs,,,291426,450,422.06896551724,
Men 4/5 Master 35-99 ,19,16183,Michael,Boehme,,,252576,450,424.39655172414,
Men 4/5 Master 35-99 ,20,15944,Paul,Diaz,,,271260,450,426.72413793103,
Men 4/5 Master 35-99 ,21,15680,K,Scott davis,,,257793,450,429.05172413793,
Men 4/5 Master 35-99 ,22,15659,Oscar,Nunez,,,220085,450,431.37931034483,
Men 4/5 Master 35-99 ,23,16184,Herman,Shum,,,286381,450,433.70689655172,
Men 4/5 Master 35-99 ,24,15309,Daniel,Cervelli,,,303551,450,436.03448275862,
Men 4/5 Master 35-99 ,25,16185,Ron,Hansen,,,298332,450,438.36206896552,
Men 4/5 Master 35-99 ,26,16186,Phillip,Heiman,,,204100,450,440.68965517241,
Men 4/5 Master 35-99 ,27,16187,Todd,Munk,,,296426,450,443.01724137931,
Men 4/5 Master 35-99 ,28,15446,Eric,Mcconkie,,,305060,450,445.34482758621,
