Race Name,Race Date,Category Name,Place,Total Racers,Points
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,65,85,398.32308348332,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,57,67,431.68680971412,
Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,30,44,448.46142894376,
Land Park Criterium,2012-03-17,Men Cat 4  ,41,52,466.86684538248,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,47,49,535.0840566332,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,50,56,501.67849460925,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 55+,9,12,478.32962988758,
Copperopolis Road Race,2013-03-30,Men Cat 4/5 Master 55+,10,14,476.79908398897,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,33,45,495.64076774513,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3/4/5 Master 55+,13,14,498.16392857143,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat4/5 Master 35+,21,31,487.20875,
Lodi Cycle Fest,2013-06-30,Men 35 + Cat 4/5,30,42,510.66505882353,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 4/5,22,34,507.86729166667,
Little City Stage Race - TT,2013-07-20,Men Cat 4/5 Master 45+,3,28,368.69352074156,
Little City Stage Race - Crit,2013-07-20,Men Cat 4/5 Master 45+,21,29,484.40135714286,
Little City Stage Race - RR,2013-07-21,Men Cat 4/5 Master 45+,23,26,510.37718005305,
Little City Stage Race - GC,2013-07-21,Men Cat 4/5 Master 45+,10,26,422.08612607092,
Tour De Nez,2013-07-28,Men Cat 4/5 Master 45+,17,23,477.55484848485,
Folsom Winter Criterium,2014-02-8,Men Cat3/4 Master 35+,22,31,486.47333333333,
Snelling Road Race,2014-02-22,Men Master  55+,33,39,500.56715789474,
Original Merced Criterium,2014-02-23,Men Cat 4/5 Master 35+,16,21,506.39008333333,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 55+,13,15,526.48263028879,
Copperopolis Road Race,2014-04-19,Men Cat 4/5 Master 55+,DNF,24,527.933,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,47,52,547.80128,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,45,54,530.65962666667,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior 45+,17,20,511.94208461538,
Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Master 45+,10,21,447.68614177697,
Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Master 45+,19,21,552.09341039739,
The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 4-5 Master 45+,10,18,462.715,
The Mighty Tour de Nez - TT,2014-08-10,Men Cat 4-5  45+,6,11,471.2705923599,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Master  45+,7,11,495.01607749855,
The Mighty Tour de Nez - GC,2014-08-10,Men Cat 4-5  45+,6,11,501.05896559655,
Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 4/5,14,20,481.24196296296,
Snelling Road Race,2015-02-21,Men Master 55+,40,49,491.69576993813,
Original Merced Criterium,2015-02-22,Men Master 35+ Cat 4/5,10,13,497.79808333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 55+ Cat 1-234,22,31,471.89097632921,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 55+ Cat 1-234,18,27,499.13065962489,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 55+ Cat 1-234,19,28,465.48993686603,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 55+ Cat 1-234,19,25,453.17290783855,
Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,DNF,56,510.76644444444,
Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 4/5,17,22,515.14127055556,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 55+ Cat 3/4,12,16,487.90625,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,33,47,523.32507666306,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,30,40,554.0494684114,
IC3 Dash for Cash,2015-05-30,Men Master 55+,16,21,453.18388888889,
The Mighty Tour de Nez,2015-06-13,Men Master 45+ Cat 4/5,15,22,469.41863436912,
The Mighty Tour de Nez,2015-06-13,Men Master 55+ Cat 1/2/3/4,15,15,512.09133333333,
Dunnigan Hills Road Race,2015-08-15,Men Master 55+,30,45,479.891475,
Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,47,53,449.73008,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,30,34,474.66907352941,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,30,34,497.31017647059,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,29,34,499.05827222222,
Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 4/5,17,26,521.65633333333,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 55+ Cat 3/4,20,21,531.81865,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,72,90,485.54675833333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,55,66,458.57547619048,
The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 4/5,15,31,465.28,
The Mighty Tour de Nez,2016-06-10,Men Master 55+ Cat 1/2/3/4,11,16,457.79871428571,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 55-59 Cat Pro/1/2/3/4,24,30,480.50128571429,
Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 4/5,16,18,591.569,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 60-64 Open,16,19,574.27066666667,
