Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2  ,1,6745,Trevor,Johnson,US Military Cycling Team Fueled by FRS,00:54:01,234129,,,
Men Cat1/2  ,2,54442,Mark,Griesse,Snapple Cycling Team/Dickson Street Cycling Club,00:56:08,238104,,,
Men Cat1/2  ,3,40885,David,Lacek,Amateur Cycling Club of Memphis,00:57:13,62212,,,
Men Cat1/2  ,4,45080,Kris,French,Unatt,01:05:19,265172,,,
Men Cat1/2/3/4/5 Junior 1-14,1,45036,Nathan,Ley,Boston Mountain Cyclists,00:32:28,292982,,,
Men Cat1/2/3/4/5 Junior 1-14,2,62258,John,Collier east,Unattached,00:45:40,382320,,,
Men Cat1/2/3/4/5 Junior 15-18,1,44929,Ethan,Burson,CARVE,00:32:31,340004,,,
Men Cat1/2/3/4/5 Masters 30-34,1,45541,Clif,Cassidy,Colavita Racing Inc.,00:57:30,310674,,,
Men Cat1/2/3/4/5 Masters 30-34,2,45002,Patrick,Emery,CARVE,01:00:46,313300,,,
Men Cat1/2/3/4/5 Masters 30-34,3,59274,Kristopher,Kruger,Unattached,01:02:56,354240,,,
Men Cat1/2/3/4/5 Masters 30-34,4,56122,Dwayne,Taylor,Dickson Street Cycling Club,01:03:57,223628,,,
Men Cat1/2/3/4/5 Masters 35-39,1,62245,Scott,Barnes,Boston Mountain Cyclists,00:57:58,198584,,,
Men Cat1/2/3/4/5 Masters 35-39,2,62246,Timothy,Thor,Unattached,01:06:23,295025,,,
Men Cat1/2/3/4/5 Masters 40-44,1,62256,Gary,Zyriek,TriStar Cycling Team,00:56:45,40575,,,
Men Cat1/2/3/4/5 Masters 40-44,2,45085,Peter,Beland,Boston Mountain Cyclists,00:57:26,47037,,,
Men Cat1/2/3/4/5 Masters 40-44,3,62257,Marty,Downs,Tupelo Bicycle Club,01:01:43,214036,,,
Men Cat1/2/3/4/5 Masters 40-44,4,15538,Ryan,Johnson,Snapple Cycling,01:01:44,288483,,,
Men Cat1/2/3/4/5 Masters 45-49,1,44950,Jd,Mccay,Oklahoma City Velo Club,00:58:54,48884,,,
Men Cat1/2/3/4/5 Masters 45-49,2,62249,Devery,Andrews,Arkansas Cycling & Fitness,01:03:21,277650,,,
Men Cat1/2/3/4/5 Masters 50-54,1,60216,Timothy,Perry,Vantage Health Plan/Team Colvin,00:55:32,187903,390.86269390864,393.60221897734,
Men Cat1/2/3/4/5 Masters 50-54,2,45012,Richard,Eagan,Boston Mountain Cyclists,00:57:57,277635,471.14470268249,407.701664233,
Men Cat1/2/3/4/5 Masters 50-54,3,20744,Chris,Hines,Boston Mountain Cyclists,00:59:44,226710,450,421.80110948867,
Men Cat1/2/3/4/5 Masters 50-54,4,35065,John,Kelly,Central Arkansas Velo/CARVE,00:59:49,18827,367.4446142594,435.90055474433,
Men Cat1/2/3/4/5 Masters 50-54,5,62243,Paul,Phillips,Unattached,01:03:01,275243,450,450,
Men Cat1/2/3/4/5 Masters 50-54,6,15548,Scott,Warren,Unattached,01:04:50,221982,268.33139879039,464.09944525567,
Men Cat1/2/3/4/5 Masters 50-54,7,62244,Charles,Hobbs,Team LaS'port,01:07:19,137993,450,478.19889051133,
Men Cat1/2/3/4/5 Masters 50-54,8,45023,Mark,Cumberbatch,Arkansas Cycling & Fitness,01:08:07,366255,513.32778061381,492.298335767,
Men Cat1/2/3/4/5 Masters 55-59,1,62253,Grant,Dona,Vantage Health Plan/Team Colvin,00:58:19,237710,500,405.85398586799,
Men Cat1/2/3/4/5 Masters 55-59,2,44939,Don,Fletcher,Central Arkansas Velo/CARVE,00:58:32,157337,457.1835592357,418.35398586799,
Men Cat1/2/3/4/5 Masters 55-59,3,57464,Stuart,Harbottle,Colavita Racing Inc.,00:58:52,237518,395.66306032426,430.85398586799,
Men Cat1/2/3/4/5 Masters 55-59,4,44930,Steven,Auchterlonie,Snapple Cycling,00:59:35,260270,315.04,443.35398586799,
Men Cat1/2/3/4/5 Masters 55-59,5,62254,James,Greenawalt,Southwest Cycling Club Racing,00:59:37,186756,500,455.85398586799,
Men Cat1/2/3/4/5 Masters 55-59,6,50433,Dan,Griesse,Dickson Street Cycling Club,01:00:17,169235,356.35048025228,468.35398586799,
Men Cat1/2/3/4/5 Masters 55-59,7,48514,Stuart,Hall,Colavita Racing Inc.,01:01:34,243559,358.23,480.85398586799,
Men Cat1/2/3/4/5 Masters 55-59,8,34610,Rick,Carpenter,Marx and Bensdorf Cycling Team/Amateur Cycling Clu,01:02:31,203368,309.51,493.35398586799,
Men Cat1/2/3/4/5 Masters 55-59,9,62255,Sidney,Degarmo,Team Carve/Central Arkansas Velo/CARVE,01:17:00,184521,500,505.85398586799,
Men Cat1/2/3/4/5 Masters 60-99,1,62241,Richard,Raspet,Unattached,00:58:38,29198,,,
Men Cat1/2/3/4/5 Masters 60-99,2,44938,Frederick,Beland,Boston Mountain Cyclists,01:03:52,47436,,,
Men Cat1/2/3/4/5 Masters 60-99,3,51587,Alan,Ley,Boston Mountain Cyclists,01:10:18,150918,,,
Men Cat1/2/3/4/5 Masters 60-99,4,62242,Gregory,Oehm,Unattached,01:18:42,374893,,,
Men Cat1/2/3/4/5 Open 01-99,1,54443,Brian,Stanfield,Unattached,01:01:46,343700,,,
Men Cat1/2/3/4/5 Open 01-99,2,62251,Steve,Campisi,Team Hammer Nutrition,01:02:12,293294,,,
Men Cat1/2/3/4/5 Open 01-99,3,45075,Shanely,Mullikin,Competitive Industries,01:05:23,353664,,,
Men Cat1/2/3/4/5 Open 01-99,4,44977,Stephen,Heard,Competitive Industries,01:06:05,273481,,,
Men Cat1/2/3/4/5 Open 01-99,5,62252,Matthew,Runge,Spokes,01:09:24,30867,,,
Men Cat3  ,1,33604,Kyle,Kruger,Snapple Cycling,00:56:20,229411,,,
Men Cat3  ,2,44966,Bill,Sowers,Boston Mountain Cyclists,01:05:11,176607,,,
Men Cat4/5  ,1,33950,Michael,Suminski,Boston Mountain Cyclists,00:57:15,171710,285.31,340.22037993847,
Men Cat4/5  ,2,51573,Ryan,Dupree,Unattached,00:58:00,239925,391.35448788784,354.32580932903,
Men Cat4/5  ,3,50416,Charlie,Roberts,Arkansas Cycling & Fitness,00:58:47,289509,414.60173012286,368.43123871959,
Men Cat4/5  ,4,45048,Mike,Byrum,The Ride,00:59:16,352188,402.53,382.53666811015,
Men Cat4/5  ,5,33911,Thomas,Boyle,Treehouse Racing,01:00:07,226638,406.8933236597,396.64209750072,
Men Cat4/5  ,6,62259,Ben,Culp,Unattached,01:04:23,176092,450,410.74752689128,
Men Cat4/5  ,7,44953,John,Ed moore,Team Athlete Forward,01:04:45,215255,367.19596948879,424.85295628184,
Men Cat4/5  ,8,44988,Andrew,Baldes,Mercy Cycling Team,01:04:49,91759,458.23989384215,438.9583856724,
Men Cat4/5  ,9,44984,Jason,Diggle,Unattached,01:05:34,341748,454.37303565026,453.06381506296,
Men Cat4/5  ,10,62260,Kyle,Killough,Unattached,01:07:52,382349,450,467.16924445353,
Women Cat1/2/3/4/5 Junior 1-14,1,62250,Hannah,East,Unattached,00:46:10,382321,,,
Women Cat1/2/3/4/5 Masters 45-99,1,59272,Jo,Spencer,Unattached,01:05:09,261084,,,
Women Cat1/2/3/4/5 Masters 45-99,2,45044,Emily,Hartman,Unatt,01:12:58,266058,,,
Women Cat1/2/3/4/5 Masters 45-99,3,62247,Charlotte,Hobbs,Unatt,01:24:57,355962,,,
Women Cat1/2/3/4/5 Masters 45-99,4,62248,Dawn,Dyer,Saguaro Velo,01:36:54,382073,,,
Women Cat1/2/3/4/5 Open 01-99,1,45046,Lauren,Bailey,CARVE,01:31:14,352284,,,
Women Cat4  ,1,45041,Damie,Roberts,Los Locos,01:06:31,370549,,,
Women Cat4  ,2,51596,Amelia,Baldwin,Mercy Cycling Team,01:32:50,254568,,,
