Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Women Cat 4   ,2,18,520,
Merco Cycling Classic,2011-03-6,Women Cat 4   ,8,11,636,
Copper Town Square Circuit Race,2011-04-2,Women Cat 4   ,1,14,508.86666666667,
Santa Cruz Classic Criterium,2011-04-17,Women Cat 4   ,7,17,577.5,
Pescadreo Coastal Classic,2011-06-18,Women Cat 3/4   ,13,38,518.56140350877,
ColaVita NorCal Grand Prix,2011-07-16,Women Cat 4   ,4,19,547.60711111111,
Central Coast Circuit Races,2011-09-3,Women Cat1/2/3  ,5,5,,
Central Coast Circuit Race #1,2012-03-4,Women Cat 1/2/3  ,3,5,,
Chico Stage Race - Road Race,2012-04-14,Women Cat 3/4  ,4,20,476.28813084845,
Chico Stage Race - Crit,2012-04-15,Women Cat 3/4  ,1,19,440.19198534235,
Chico Stage Race - TT,2012-04-15,Women Cat 3/4  ,4,19,478.47566395133,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Cat 3  ,5,8,510.915,
Sea Otter Classic - Road Race #2,2012-04-21,Women Cat 3 Senior ,13,14,555.84821428571,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 3  ,17,24,509.55962767018,
Dunnigan Hills Road Race,2012-08-11,Women Cat 3  ,14,25,540.86398155513,
Giro Di San Francisco,2012-09-3,Women Cat 3  ,13,32,463.16595833333,
