First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Baumgardner,Madera County Stage Race,2013-03-10,Men Cat 3,18,48,339.7448643041,
David,Baumgardner,Madera County Stage Race - RR,2013-03-10,Men Cat 3,20,31,368.82586666667,
David,Baumgardner,Madera County Stage Race - TT,2013-03-9,Men Cat 3,36,48,374.76157927905,
David,Baumgardner,Madera County Stage Race - Crit,2013-03-9,Men Cat 3,28,48,389.70294442325,
David,Baumgardner,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,16,64,308.08477515152,
David,Baumgardner,Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  45+,21,27,379.92175,
Shaun,Bagley,Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,10,49,277.83739583333,
Shaun,Bagley,Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,24,50,264.03633333333,
Shaun,Bagley,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,89,97,302.60402777778,
Shaun,Bagley,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,3,79,216.75384210526,
Shaun,Bagley,Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,9,29,297.63893195251,
Shaun,Bagley,Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 30-99,51,73,342.17446656096,
Shaun,Bagley,Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,5,32,246.73028282266,
Shaun,Bagley,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,64,101,329.58593650729,
Shaun,Bagley,Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,2,23,235.27487223002,
Shaun,Bagley,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 35-99,21,25,370.41130345506,
