Race Name,Race Date,Category Name,Place,Total Racers,Points
Winston Salem Cycling Classic Criterium,2019-05-25,Men Juniors 9-10 Cat 3/4/5,3,4,,
Winston Salem Cycling Classic Criterium,2019-05-25,Juniors 9-14 Cat 3/4/5,3,14,537.03266666667,
Johnson City Omnium - Crit,2019-06-2,Men Juniors 9-18 Open,15,18,500.712125,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Junior 9-10 Cat 2/3/4/5,3,3,,
Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Junior 9-18 Cat 4/5,3,4,,
Crossroads Classic,2019-08-3,Juniors,9,10,591.1809,
Dixie Criterium 2021 Series,2021-06-15,Cat 4/5,35,40,510,
Dixie Criterium 2021 Series,2021-06-15,Juniors 9-14 Cat 3/4/5,2,4,,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 11-12 Cat 12345,9,12,682.5,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Junior 11-12 Cat 12345,8,13,666.25,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 11-12 Cat ,12,16,686.5625,
Palmer Firecracker Circuit Race,2021-07-5,U13 Boys,1,2,,
Palmer Firecracker Circuit Race,2021-07-5,Overall,44,77,458.88157894737,
W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Juniors 9-14 Cat 3/4/5,2,4,,
W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Cat 4/5,17,17,517.5,
Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 4/5,17,18,502.5,
Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 4/5,15,17,500.625,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Juniors 11-12 Open,2,2,,
Winston Salem Cycling Classic Day 2,2021-09-26,Men Junior 11-12 Open,2,2,,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Junior 10 - 14,4,11,595.94478488075,
Hincapie Spring Series,2022-03-27,Men Junior 10 - 14,3,6,607.85425181329,
Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 4/5,12,14,529.59401680495,
Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 4/5,12,14,529.59401680495,
Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 4/5,16,17,533.14009968688,
Ken's Bike Shop Criterium,2022-05-10,9-14 Juniors,4,9,626.10459405081,
Ken's Bike Shop Criterium,2022-05-10,Cat 4/5,19,21,504.81877164545,
Hunter Race Weekend Crit,2022-05-15,Juniors 9-18 Cat 4/5,1,4,,
Hunter Race Weekend Crit,2022-05-15,Men Cat 5,3,5,,
Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 4/5,11,12,508.52814666852,
Carolinas Cycling Association (NC/SC) Regional Time Trial Championship,2022-05-21,Men Junior 11-12 Cat 1/2/3/4/Novice,2,2,,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Junior 11-12 9 Open,2,14,566.42857142857,
Mountain Events Criterium p/b Herbalife,2022-05-31,Cat 4/5,8,9,558.12279353123,
Mountain Events Criterium p/b Herbalife,2022-06-14,Cat 4/5,7,7,518.87820504149,
Ken's Bike Shop Criterium,2022-06-21,Juniors 9-14 Cat 3/4/5,3,8,585.87872602175,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 11-12 Open,5,12,617.5,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 11-12 Open,14,20,726.46931138637,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 11-12 Open,12,19,604.22125357252,
Ken's Bike Shop Criterium Summer Series,2022-07-12,Juniors 9 - 14 Cat 3/4/5,1,6,512.75823466411,
Ken's Bike Shop Criterium Summer Series,2022-07-12,Cat 4/5,9,10,564.28548020218,
Salt Lake Criterium,2022-07-17,Men Junior 9-18 Cat3/4/Novice,3,4,,
Ken's Bike Shop Criterium Summer Series,2022-08-9,Junior Cat 3/4/5,5,9,592.66536790877,
Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 4/5,21,24,505.18627324213,
Carolina Championship Criterium,2022-08-13,Men Junior 11-12 Cat 3/4/5,2,6,561.90798540529,
Ken's Bike Shop Criterium Summer Series,2022-08-23,Junior 9-14 Cat 3/4/5,3,7,599.01370958989,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Junior 11-12 Cat 3/4/5,4,6,552.51691014941,
Greenville Spring Series,2023-02-25,Junior 10 - 14 Open,3,8,555.59600326264,
Greenville Spring Series,2023-02-26,Men Junior .10 - 14 Open,2,6,594.44230087601,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Juniors 9-17 Open,7,11,526.67219555723,
Ken's Bike Shop Criterium Spring Series,2023-04-11,Juniors 9-14 Cat 3/4/5,2,8,564.90687149108,
Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 4/5,20,24,505.80993104817,
Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Cat 4/5,10,11,510.30383958128,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men 13-14 Junior,3,6,557.05792589974,
Ken's Bike Shop Criterium Spring Series,2023-04-25,Men 9-14 Cat 3/4/5,2,6,568.33070532083,
Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 4/5,23,26,515.73222759842,
Mountain Events Criterium Spring Series p/b Herbalife,2023-05-2,Cat 4/5,8,9,519.19432636601,
Ken's Bike Shop Criterium Spring Series,2023-05-9,Juniors 9-14 Cat 3/4/5,3,8,580.94486471474,
Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 4/5,23,24,534.33864703475,
Ken's Bike Shop Criterium Spring Series,2023-05-23,Juniors 9-14 Cat 3/4/5,1,5,,
Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 4/5,9,13,475.4876372839,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 13-14 Open,24,25,739.375,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Junior 13-14 Open,28,32,663.22295410291,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 13-14 Open,31,33,644.49250774824,
Ken's Bike Shop Criterium Spring Series,2023-07-11,Juniors 9-14 Cat 3/4/5,2,4,,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 5,5,16,466.60923246586,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 5,5,16,466.60923246586,
Ken's Bike Shop Criterium Spring Series,2023-07-25,Juniors 9-14 Cat 3/4/5,1,6,497.37538890877,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Junior 13-14 Cat 3/4/5,2,6,530.67703970799,
Hincapie Spring Series,2024-02-25,Men Junior 10 - 14,3,8,582.31099060148,
Wake Forest University - RR,2024-03-3,Men Junior 13-14 Cat 3/4/5,3,3,,
Wake Forest University - Crit,2024-03-3,Men Juniors 9-18 Open,6,6,474.16297496998,
Wake Forest University - Crit,2024-03-3,Men Cat 4/5,13,25,450,
Tuffy Takeover Criterium,2024-03-24,Men Juniors 9-18 Cat 3/4/5,2,3,,
