First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Espinoza,Tour de Murrieta ,2016-03-13,Men Master 55+ Cat 1/2/3,19,22,492.49993493705,
Peter,Espinoza,Tour de Murrieta - RR,2016-03-13,Men Master 55+ Cat1/2/3,16,22,533.96644762637,
Kendall,Stanley,Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,32,53,473.66339925605,
Peter,Espinoza,Tour de Murrieta - Crit,2016-03-12,Men Master 55+ Cat1/2/3,12,16,463.4964,
Jason,Beale,San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,79,87,526.51255813953,
Lance,Bartczak,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,33,35,422.86382352941,
Lance,Bartczak,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,31,52,362.28143589744,
Lance,Bartczak,The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 45+,33,33,477.24183333333,
Lance,Bartczak,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 3/4/5 Master 45+,13,32,385.59311582688,
Lance,Bartczak,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 45+,18,24,370.85190909091,
Lance,Bartczak,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,22,30,393.803,
Lance,Bartczak,Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,31,57,379.02112604491,
Lance,Bartczak,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,25,60,390.9115,
