Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                          ,1,5070,Max,Korus,University of Pennsylvania,,290610,256.60738709631,246.15290073949,
Men A                                          ,2,5166,Jeffrey,Salvitti,Bucknell University,,223464,295.9453612543,250.30913596165,
Men A                                          ,3,9598,Nicholas,Reinert,University of Pittsburgh,,191021,313.0618656111,254.46537118382,
Men A                                          ,4,1495,Lee,Peters,University of Vermont,,252197,263.84074378327,258.62160640598,
Men A                                          ,5,4992,Robert,Burnett,Franklin and Marshall College,,579,308.98883874887,262.77784162814,
Men A                                          ,6,22046,S,Charles zamastil,Temple University,,275731,274.05167403144,266.93407685031,
Men A                                          ,7,14830,Roberto,Torres-aquiar,Pennsylvania State University,,,323.4928932502,271.09031207247,
Men A                                          ,8,2448,Ryan,O'hara,University of Connecticut,,194512,302.67784321003,275.24654729464,
Men A                                          ,9,5301,Kyle,Wagner,Lehigh University,,106153,308.49642907195,279.4027825168,
Men A                                          ,10,4856,Gregory,Keith,US Military Academy,,276967,446.37495752502,283.55901773896,
Men A                                          ,11,7196,Ryan,Smolko,Kutztown University of Pennsylvania,,201783,280.45728046552,287.71525296113,
Men A                                          ,12,1167,Nathan,Kupperstock,Boston University,,259473,269.53365173567,291.87148818329,
Men A                                          ,13,5000,Ross,Marklein,University of Pennsylvania,,272367,295.72203394148,296.02772340545,
Men A                                          ,14,5094,Kyle,Bruley,Boston University,,257669,320.27557103821,300.18395862762,
Men A                                          ,15,5169,Aaron,Meyers,Bucknell University,,256402,290.42103964469,304.34019384978,
Men A                                          ,16,1427,Alex,Cox,University of Vermont,,207002,290.99292527749,308.49642907195,
Men A                                          ,17,5093,Matthew,Furlow,University of Pennsylvania,,283375,338.44003634072,312.65266429411,
Men A                                          ,18,1331,Chris,Rodgers,Pennsylvania State University,,235971,333.73905401379,316.80889951627,
Men A                                          ,19,5192,Jeremy,Shirock,Pennsylvania State University,,164378,303.14514329514,320.96513473844,
Men A                                          ,20,5059,Tristan,Baldwin,University of Vermont,,290603,340.46835431342,325.1213699606,
Men A                                          ,21,18266,Tim,Weileruniversity of,Maryland-College Park,,,260,329.27760518276,
Men A                                          ,22,728,Synjen,Marrocco, University of Massachusetts-Amherst,,276237,328.20310532381,333.43384040493,
Men A                                          ,23,1174,Matthew,Buckley, University of Vermont,,242892,279.87719294847,337.59007562709,
Men A                                          ,24,5303,Joseph,Pigga, Lehigh University,,282323,301.70118558953,341.74631084925,
Men A                                          ,25,5315,Jonathan,Marshall, Shippensburg University of Pennsylvania,,277019,382.50744080365,345.90254607142,
Men A                                          ,26,3886,Jacob,Bolewski, Cornell University,,248683,331.68305928212,350.05878129358,
Men A                                          ,27,5335,Jacob,Bobrow, University of Vermont,,289933,372.36781615139,354.21501651575,
Men A                                          ,28,121860,Chris,Hamlin, University of Vermont,,,284.6621719684,358.37125173791,
Men A                                          ,29,335,Mark,Theeman, Northeastern University,,242915,328.2488474155,362.52748696007,
Men A                                          ,30,4142,Stephen,Frattini, Cornell University,,126675,356.76304821651,366.68372218224,
Men A                                          ,31,50949,A.j.,Moran, Wentworth Institute of Technology,,251580,342.30247987074,370.8399574044,
Men A                                          ,DNF,5183,Robert,Stumpf, University of Pittsburgh,,259653,,,
Men A                                          ,DNF,5076,Andrew,Seitz, University of Pittsburgh,,291272,,,
Men A                                          ,DNF,5181,Timothy,Manzella, Drexel University,,251348,,,
Men A                                          ,DNF,5171,Tyler,Bauer, Temple University,,275726,,,
Men A                                          ,DNF,979,Derek,Harnden, University of Vermont,,284354,,,
Men A                                          ,DNF,4966,Aaron,Cravez, Bucknell University,,,,,
Men A                                          ,DNF,7151,Wyatt,Stoup, Pennsylvania State University,,273234,,,
Men A                                          ,DNF,3867,Brian,Lawney, Cornell University,,248557,,,
Men A                                          ,DNF,5075,Douglass,Endrizzi, Yale University,,272622,,,
Men A                                          ,DNF,5317,Samson,Mchugh, University of Pittsburgh,,290653,,,
Men A                                          ,DNF,4990,Arnaud,Borner, Pennsylvania State University,,273533,,,
Men A                                          ,DNF,5051,Steven,Derkits, Pennsylvania State University,,286434,,,
Men A                                          ,DNF,5185,Kyle,Gheres, Pennsylvania State University,,255477,,,
Men B                                          ,1,5003,Andrew,Haughton,Pennsylvania State University,,293341,453.70443111652,392.60691882017,
Men B                                          ,2,5010,Clint,Dager,University of Delaware,,291076,460.19984243918,398.75173005826,
Men B                                          ,3,4875,Brenden,Siekman,US Military Academy,,289102,471.76720463314,404.89654129635,
Men B                                          ,4,4910,Andrew,Mitstifer,Franklin and Marshall College,,290632,513.62124993793,411.04135253445,
Men B                                          ,5,5021,Philip,Gasparovic,University of Delaware,,290974,408.17174931184,417.18616377254,
Men B                                          ,6,5080,Michael,Desmarais,University of Vermont,,274594,465.85409445753,423.33097501063,
Men B                                          ,7,4860,Garrett,Olsen,Villanova University,,290847,416.48951154773,429.47578624872,
Men B                                          ,8,4857,Nick,Garcia,US Military Academy,,289626,430.78683381826,435.62059748681,
Men B                                          ,9,10146,Robert,Abramo,Villanova University,,288856,426.85733942595,441.76540872491,
Men B                                          ,10,5458,Drew,Tyger,Pennsylvania State University,,274934,440.97017570511,447.910219963,
Men B                                          ,11,5445,Craig,Keasler,Boston University,,288844,427.88987809971,454.05503120109,
Men B                                          ,12,4909,Charles,Salzer,Franklin and Marshall College,,289882,502.85454507587,460.19984243918,
Men B                                          ,13,4967,James,Miceli,Villanova University,,260414,405.13101377131,466.34465367728,
Men B                                          ,14,10148,Justin,Yeash,Villanova University,,309437,488.18520068218,472.48946491537,
Men B                                          ,15,4997,Kevin,Curran,Bucknell University,,273138,491.29339562996,478.63427615346,
Men B                                          ,16,5466,Ivan,Temnykh, Pennsylvania State University,,221656,451.39392131473,484.77908739155,
Men B                                          ,17,5384,Collin,Buesser, Northeastern University,,288030,448.17998013318,490.92389862964,
Men B                                          ,18,4890,Daniel,Rossi, Franklin and Marshall College,,291864,571.61970439223,497.06870986774,
Men B                                          ,19,5106,Joseph,Perez, US Military Academy,,185983,521.44955711456,503.21352110583,
Men B                                          ,20,5456,Matthew,Means, Bucknell University,,289974,488.24825850144,509.35833234392,
Men B                                          ,21,5110,Keith,Groshans, Pennsylvania State University,,225852,514.18221065258,515.50314358201,
Men B                                          ,22,10144,Nikolai,Skievaski, Boston University,,260879,454.22003528887,521.6479548201,
Men B                                          ,23,5486,Ben,Emmert-aronson, Boston University,,223962,524.3161874298,527.7927660582,
Men B                                          ,DNF,1471,Peter,Abdu, University of New Hampshire,,265571,,,
Men B                                          ,DNF,10153,Harry,Chen, Bucknell University,,228086,,,
Men B                                          ,DNF,5105,Jeremy,May, US Military Academy,,256341,,,
Men B                                          ,DNF,4979,Matthew,Holub, University of New Hampshire,,230491,,,
Men B                                          ,DNF,10228,Goran,Lynch, University of Pennsylvania,,308994,,,
Men B                                          ,DNF,5030,Sean,Whitehurst, Cornell University,,257844,,,
Men C                                          ,1,10242,Mariano,Garay,Pennsylvania State University,,308062,512.72437678571,433.48417623193,
Men C                                          ,2,10231,Alexander,Sverdlov,University of Pennsylvania,,302322,485.50003132828,439.38719203614,
Men C                                          ,3,5379,Patrick,Galvin,University of New Hampshire,,276034,501.05023328872,445.29020784034,
Men C                                          ,4,10286,James,Wolf,Franklin and Marshall College,,307239,530.64643835902,451.19322364454,
Men C                                          ,5,12214,John,Farrell,University of Pennsylvania,,308875,516.16954133239,457.09623944875,
Men C                                          ,6,5004,Nathan,Oriol,University of New Hampshire,,232964,487.62490034261,462.99925525295,
Men C                                          ,7,5339,Brian,Devaney,University of Vermont,,290753,495.69695165311,468.90227105715,
Men C                                          ,8,14995,Eliot,Scymanski,Franklin and Marshall College,,310816,529.78947368421,474.80528686136,
Men C                                          ,9,10325,Pete,Lobianco,Shippensburg University of Pennsylvania,,306912,558.69509987417,480.70830266556,
Men C                                          ,10,5823,Christopher,Mondiek,Rochester Institute of Technology,,229657,501.12028624714,486.61131846976,
Men C                                          ,11,5321,Peter,Bridi,Lehigh University,,260404,518.98270694444,492.51433427397,
Men C                                          ,12,4868,Zachary,Browning,Rochester Institute of Technology,,577215,539.73846070759,498.41735007817,
Men C                                          ,13,5018,Ethan,Suttner, Cornell University,,276747,548.69009210455,504.32036588237,
Men C                                          ,14,4903,Anthony,Castiglia, Rochester Institute of Technology,,277927,604.09810926455,510.22338168658,
Men C                                          ,16,5031,Adam,Cohen, University of Pittsburgh,,288286,562.56422924901,522.02941329498,
Men C                                          ,17,4880,Matthew,Ciccocioppo, Shippensburg University of Pennsylvania,,289410,621.23306075759,527.93242909918,
Men C                                          ,18,5338,Eric,Adams, University of Delaware,,290984,570.27108487835,533.83544490339,
Men C                                          ,19,4893,Brian,Tino, Bucknell University,,290067,545.34594633573,539.73846070759,
Men C                                          ,20,4884,Jason,Herrling, Rochester Institute of Technology,,228135,556.54546578824,545.64147651179,
Men C                                          ,21,10184,Dan,Ipp, Rochester Institute of Technology,,301422,527.87451792189,551.544492316,
Men C                                          ,22,5015,Arthur,Wicks, University of Delaware,,275283,547.60239988393,557.4475081202,
Men C                                          ,23,4886,Brent,Heverly, Drexel University,,,555.29168121986,563.3505239244,
Men C                                          ,24,10301,Kevin,Rutherford, US Military Academy,,303310,543.59579261532,569.25353972861,
Men C                                          ,25,5320,Oliver,Lutz, Cornell University,,291686,488.90159716453,575.15655553281,
Men C                                          ,26,12191,Matthew,Syska, Rochester Institute of Technology,,,583.32064692982,581.05957133701,
Men C                                          ,27,10183,Nicholas,Calcagni, Drexel University,,306115,544.35714285714,586.96258714122,
Men C                                          ,28,15020,Jared,Fenstermacher, Bloomsburg University-Pennsylvania,,259384,458.21516666667,592.86560294542,
Men C                                          ,29,10349,Andrew,Haggerty, Millersville University-Pennsylvania,,14607,550.64519744035,598.76861874962,
Men C                                          ,30,14848,Benjamin,Oswald, Cornell University,,309649,559.65275,604.67163455383,
Men C                                          ,31,10288,Patrick,Doumont, US Military Academy,,302976,540.8069397511,610.57465035803,
Men C                                          ,32,10159,Peter,Davis, Bucknell University,,293076,541.40834496126,616.47766616223,
Men C                                          ,33,5500,Bobby,Thorborg, Bucknell University,,,500,622.38068196644,
Men C                                          ,34,10227,Eric,Poeltl, University of Pennsylvania,,305212,499.0957909686,628.28369777064,
Men C                                          ,35,5108,Adam,Siebert, University of Pennsylvania,,,515.40926537757,634.18671357484,
Men C                                          ,36,10185,Adam,Jakubowski, University of Connecticut,,301725,557.39961341381,640.08972937905,
Men C                                          ,37,6494,Jordan,Thompson, Pennsylvania State University,,275774,492.72962531757,645.99274518325,
Men C                                          ,DNF,10155,Mark,Donovan, Drexel University,,302028,,,
Men C                                          ,DNF,10234,Jeffrey,Buzin, University of Pittsburgh,,272901,,,
Men C                                          ,DNF,5014,James,Bolognani, University of New Hampshire,,291463,,,
Men C                                          ,DNF,5044,Zachary,Repp, Pennsylvania State University,,293331,,,
Men C                                          ,DNF,9278,Eric,Rothrock, Pennsylvania State University,,,,,
Men C                                          ,DNF,10239,Zachary,Delnero, University of Massachusetts-Amherst,,308614,,,
Men C                                          ,DNF,5029,Andrew,Esherick, Pennsylvania State University,,290384,,,
Men C                                          ,DNF,18267,Christopher,Miller, Yale University,,223610,,,
Men C                                          ,DNF,12175,Thomas,Goetz, Rochester Institute of Technology,,305450,,,
Men D                                          ,1,6497,John,Churan,Indiana University-PA,,292588,501.14031704039,475.72063695696,
Men D                                          ,2,18253,Steven,Brewer,Indiana University-PA,,295586,600,480.02189927251,
Men D                                          ,3,14999,Taylor,Smith,University of New Hampshire,,302248,536.85714285714,484.32316158805,
Men D                                          ,4,4858,Joe,Pawelczyk,Villanova University,,275568,563.52804844307,488.62442390359,
Men D                                          ,5,10252,Ben,Civiletti,University of Vermont,,232292,578.62882148907,492.92568621913,
Men D                                          ,6,14814,Ernie,Lehman,Pennsylvania State University,,310676,543.00902780084,497.22694853467,
Men D                                          ,7,18254,Roddy,Gibbs,Indiana University-PA,,309310,600,501.52821085021,
Men D                                          ,8,10251,Keith,Toombs,University of Massachusetts-Amherst,,,566.36951447246,505.82947316575,
Men D                                          ,9,10289,William,Alger,Yale University,,307710,546.88237507566,510.13073548129,
Men D                                          ,10,10211,George,Weiler, University of Delaware,,,657.41565499718,514.43199779683,
Men D                                          ,11,14832,Matthew,Conroy, Shippensburg University of Pennsylvania,,311827,576.78947368421,518.73326011237,
Men D                                          ,12,5042,Zachary,Zerby, University of Pittsburgh,,273298,609.60776273807,523.03452242791,
Men D                                          ,13,10274,Nicholas,Mueller, Cornell University,,252448,592.59348970155,527.33578474345,
Men D                                          ,14,10278,Tod,Gentry, Cornell University,,309465,604.17233954451,531.63704705899,
Men D                                          ,15,10187,Nicholas,Ferra, Franklin and Marshall College,,0307163,607.67955622443,535.93830937454,
Men D                                          ,16,10276,Max,Rome, University of Massachusetts-Amherst,,308161,593.0649689441,540.23957169008,
Men D                                          ,17,10254,James,Fisk, University of Massachusetts-Amherst,,,541.84076608245,544.54083400562,
Men D                                          ,18,10189,Tim,Ford, Boston University,,307671,597.1247314578,548.84209632116,
Men D                                          ,19,12207,Matthew,Mosca, Franklin and Marshall College,,259597,560.86079876161,553.1433586367,
Men D                                          ,20,10292,Thomas,Devane, US Military Academy,,,594.677330656,557.44462095224,
Men D                                          ,21,10264,Ross,Mason, Pennsylvania State University,,220695,600.00230566535,561.74588326778,
Men D                                          ,22,10263,Carl,Smith, University of Vermont,,658376,582.0101010101,566.04714558332,
Men D                                          ,23,18255,Spencer,Staley, Colgate University,,311521,600,570.34840789886,
Men D                                          ,24,10303,Kevan,Orear, US Military Academy,,,608.41358727756,574.6496702144,
Men D                                          ,25,12196,Andrew,Pezzimenti, University of Connecticut,,,655.20833333333,578.95093252994,
Men D                                          ,26,10333,Burton,Levine, Pennsylvania State University,,306973,623.32578248691,583.25219484548,
Men D                                          ,27,4901,Patrick,Matsinko, Kutztown University of Pennsylvania,,274849,656.22712303172,587.55345716102,
Men D                                          ,28,5038,David,Garguilo, Boston University,,291492,578.91538788712,591.85471947657,
Men D                                          ,29,12192,Brian,Freilich, University of Pennsylvania,,,614.56265984655,596.15598179211,
Men D                                          ,30,5150,Brett,Houser, Drexel University,,291228,605.34467330186,600.45724410765,
Men D                                          ,31,10157,John,Kissock, Bucknell University,,,538.22561523473,604.75850642319,
Men D                                          ,32,10272,James,Petersen, University of Massachusetts-Amherst,,309090,599.47619047619,609.05976873873,
Men D                                          ,33,10259,Logan,Cawley, Pennsylvania State University,,309510,601.81764705882,613.36103105427,
Men D                                          ,34,10257,Jonathan,Gallis, Pennsylvania State University,,309080,618.50833803877,617.66229336981,
Men D                                          ,35,10220,Jacob,Rubin, University of Delaware,,205172,704.93615018471,621.96355568535,
Men D                                          ,36,15022,John,Blank, Indiana University-PA,,233442,628.63636363636,626.26481800089,
Men D                                          ,37,5226,Lee,Burwasser, University of Pennsylvania,,,646.30497011489,630.56608031643,
Men D                                          ,38,15023,Joshua,Kurtz, Bucknell University,,,657.27272727273,634.86734263197,
Men D                                          ,39,14991,Kevork,Chertavian, Franklin and Marshall College,,,624.44444444444,639.16860494751,
Men D                                          ,40,15011,Zachary,Robinson, US Military Academy,,583029,677.72727272727,643.46986726305,
Men D                                          ,41,10267,Andrew,Janos, Drexel University,,308667,635.25,647.77112957859,
Men D                                          ,42,18256,Paul,Kuehnel, Pennsylvania State University,,311279,600,652.07239189414,
Men D                                          ,43,5836,Ian,Mcphail, Syracuse University,,,644.08254241886,656.37365420968,
Men D                                          ,44,5508,Nicholas,Pacchioli, Syracuse University,,290483,583.50357142857,660.67491652522,
Men D                                          ,45,9197,Trevor,Manders, Syracuse University,,307824,646.52707677145,664.97617884076,
Men D                                          ,46,5160,John,Jackson, University of Pittsburgh,,17518,671.3331784395,669.2774411563,
Men D                                          ,47,14835,James,Stanat, Shippensburg University of Pennsylvania,,309003,664.07006578947,673.57870347184,
Men D                                          ,48,6914,David,Wilson, Rutgers University-New Brunswick/Piscataway,,166526,583.16194027229,677.87996578738,
Men D                                          ,49,10282,Nickolas,Kirkner, Drexel University,,305921,641.2444946358,682.18122810292,
Men D                                          ,50,15010,Jonathan,Yunas, Indiana University-PA,,,679.12679425837,686.48249041846,
Men D                                          ,51,10314,Max,Smith, US Military Academy,,349936,635.30550449193,690.783752734,
Men D                                          ,52,18257,Lucas,Harris, Hamilton College,,,600,695.08501504954,
Men D                                          ,53,10193,David,Dewitt, Yale University,,,658.86681253529,699.38627736508,
Men D                                          ,54,10310,Gil,Erlich, Bucknell University,,,642.63079278438,703.68753968062,
Men D                                          ,55,165214,Mike,Driscoll, Bucknell University,,282081,660.81549130177,707.98880199617,
Men D                                          ,56,5579,Stephen,Poirier, Syracuse University,,291055,680.57404462437,712.29006431171,
Men D                                          ,57,18258,Adam,Bulter, Pennsylvania State University,,,600,716.59132662725,
Men D                                          ,58,6235,Chris,Langer, Rochester Institute of Technology,,,784,720.89258894279,
Men D                                          ,59,18259,Will,Eagan, Hamilton College,,,600,725.19385125833,
Men D                                          ,60,10283,Chatura,Atapattu, Drexel University,,306116,678.45535714286,729.49511357387,
Men D                                          ,DNF,10210,Andrew,Walker, University of Delaware,,316786,,,
Men D                                          ,DNF,10265,Thomas,Staskowski, Pennsylvania State University,,,,,
Men D                                          ,DNF,5347,Christopher,Comer, University of Pittsburgh,,,,,
Men D                                          ,DNF,10280,Joe,Weiss, University of Massachusetts-Amherst,,308174,,,
Men D                                          ,DNF,18260,William,Roper, Colgate University,,,,,
Men Intro                                       ,1,14822,Colby,Samstag,University of Pennsylvania,,307696,,,
Men Intro                                       ,2,14861,Christopher,Townsley,Shippensburg University of Pennsylvania,,309995,,,
Men Intro                                       ,3,14824,Anthony,Altimore,University of Pennsylvania,,305962,,,
Men Intro                                       ,4,8724,Sean,Barry,Rutgers University-New Brunswick/Piscataway,,288171,,,
Men Intro                                       ,5,14994,Brian,Tang,Yale University,,307106,,,
Men Intro                                       ,6,18252,Benjamin,Davidson, Rochester Institute of Technology,,,,,
Men Intro                                       ,7,14829,Michael,Heffner, Kutztown University of Pennsylvania,,301733,,,
Women A                                         ,1,18261,Lara,Kroepsch,Yale University,,139266,,,
Women A                                         ,2,4916,Lauren,Shirock,Pennsylvania State University,,156050,,,
Women A                                         ,3,12186,Katy,Applin,Northeastern University,,293174,,,
Women A                                         ,4,10318,Rebecca,Chan,University of Pennsylvania,,239760,,,
Women A                                         ,5,5416,Maggie,Sullivan,Northeastern University,,261891,,,
Women A                                         ,6,4940,Kelsey,Hassin,US Military Academy,,251494,,,
Women A                                         ,7,4918,Morgan,Farnsworth,Pennsylvania State University,,229078,,,
Women A                                         ,8,4928,Stephanie,Stambaugh,University of Pittsburgh,,247989,,,
Women B                                        ,1,4955,Sarah,Bowman,Yale University,,290945,605.83127233789,506.74644837849,
Women B                                        ,2,10163,Jena,Greaser,University of Connecticut,,284803,681.11292773908,520.656295011,
Women B                                        ,3,4952,Molly,Hurford,Rutgers University-New Brunswick/Piscataway,,289723,580.28612701798,534.5661416435,
Women B                                        ,4,22978,Kimberly,Zubris,Boston University,,291369,602.39947727412,548.475988276,
Women B                                        ,5,5128,Amy,Schwarzenberg,University of New Hampshire,,269153,574.32926452148,562.3858349085,
Women B                                        ,6,10169,Elske,Straver,University of Pennsylvania,,304510,552.12339343592,576.295681541,
Women B                                        ,7,4933,Karina,Demair,Rutgers University-New Brunswick/Piscataway,,292459,662.0621789817,590.2055281735,
Women B                                        ,8,10165,Rebecca,Wolski,Boston College,,256878,650.32714782894,604.115374806,
Women B                                        ,9,10170,Amelia,Siani,Yale University,,,511.37525135897,618.0252214385,
Women B                                        ,10,5293,Sinead,Odwyer,Bucknell University,,290461,633.69063293204,631.935068071,
Women B                                        ,11,10162,Stefanie,Sydlik,Massachusetts Institute of Technology,,307212,600.23764940916,645.8449147035,
Women B                                        ,12,10166,Kelly,Desharnais,Bucknell University,,306933,489.72424010253,659.754761336,
Women B                                        ,13,4947,Rebekah,Morris,Bucknell University,,273541,704.56769985811,673.66460796851,
Women B                                        ,14,4949,Emily,Daniels,Bucknell University,,,674.32313738657,687.57445460101,
Women C                                        ,1,4945,Kaelin,Proud,Temple University,,282860,502.08723572625,481.01111470218,
Women C                                        ,2,10111,Rebecca,Carew,University of Pennsylvania,,308034,609.98816054518,488.76892650541,
Women C                                        ,3,10110,Allison,Hugi,Yale University,,307073,553.78378980915,496.52673830864,
Women C                                        ,4,14990,Abbe,Hamilton,Syracuse University,,311185,533.91433682984,504.28455011187,
Women C                                        ,5,10113,Gina,Dinunzio,Rutgers University-New Brunswick/Piscataway,,308052,652.29651510989,512.0423619151,
Women C                                        ,6,10175,Courtney,Gregor,Franklin and Marshall College,,243968,495.87641495784,519.80017371833,
Women C                                        ,7,18262,Molly,O'neill,Lehigh University,,,500,527.55798552156,
Women C                                        ,8,4960,Allison,Gehnrich,University of New Hampshire,,,597.41090241296,535.31579732479,
Women C                                        ,9,4950,Shauna,Henley,University of Vermont,,291005,685.01966028549,543.07360912802,
Women C                                        ,10,10179,Sonja,Butler,US Military Academy,,309231,515.67907339744,550.83142093125,
Women C                                        ,11,5568,Katherine,Ridge,Temple University,,290085,552.23288142621,558.58923273448,
Women C                                        ,12,10176,Lauren,Heiliger,US Military Academy,,306059,533.25778102818,566.34704453771,
Women C                                        ,13,10178,Jamie,Ervin, US Military Academy,,,522.43440541932,574.10485634094,
Women C                                        ,14,18263,Frances,Sayler, Hamilton College,,,500,581.86266814417,
Women C                                        ,15,5139,Constance,Chang, Yale University,,291155,753.34640552795,589.6204799474,
Women C                                        ,16,12203,Tiahna,Harris, University of Massachusetts-Amherst,,,868,597.37829175063,
Women C                                        ,DNF,5283,Amy,Dzura, University of Pittsburgh,,,,,
Women C                                        ,DNF,10137,Amanda,Delshad, New York University,,,,,
Women C                                        ,DNF,10172,Carolyn,Zelenetz, Lehigh University,,308987,,,
Women C                                        ,DNF,10331,Jacqueline,Morris, University of Pennsylvania,,,,,
Women C                                        ,DNF,10321,Carolyn,Carlstrom, Rensselaer Polytechnic Institute,,309498,,,
Women Intro                                    ,1,10121,Raeanne,Napoleon,Boston University,,303348,796.78571428571,676.78120879121,
Women Intro                                    ,2,10123,Terri,Monserrat,Millersville University-Pennsylvania,,,791.85384615385,705.47496703297,
Women Intro                                    ,3,14853,Christina,Chnaider,Boston University,,,769.25,734.16872527473,
Women Intro                                    ,4,18264,Rachel,Kurchin,Yale University,,,800,762.86248351648,
Women Intro                                    ,5,15004,Rebekah,Hupp,Bucknell University,,,896,791.55624175824,
Women Intro                                    ,6,14858,Jacqueline,Sussman, Boston University,,,866,820.25,
Women Intro                                    ,7,10134,Sara,Wollmacher, Yale University,,308169,893.62637362637,848.94375824176,
Women Intro                                    ,8,14857,Emma,Kantrov, University of Vermont,,,840.5,877.63751648352,
Women Intro                                    ,9,14859,Natalie,Becerra, Cornell University,,,910.25,906.33127472527,
Women Intro                                    ,10,18265,Sarah,Wolf, Shippensburg University of Pennsylvania,,,800,935.02503296703,
