Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - Criterium,2014-04-19,Women Cat 4  ,8,33,540.54532672692,
Tour of Walla Walla - GC,2014-04-19,Women Cat 4  ,8,32,527.7106328266,
Tour of Walla Walla - Road Race,2014-04-20,Women Cat 4  ,10,32,544.9095625,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,35,41,445.1148625,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,36,41,492.94877192982,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 1/2/3                                      ,36,37,510.90198795049,
Killington Stage Race - GC,2014-05-26,Women 1/2/3                                       ,33,41,485.35551849642,
Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 3,11,20,497.42750428976,
Tour of Walla Walla - Stage 2,2015-04-17,Women Senior Cat 3,16,20,556.43591666667,
Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 3,17,19,593.32959974565,
Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 3,DNF,18,628.44564285714,
Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 1/2/3,5,27,375.397,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,63,81,474.10269066272,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,63,81,451.17941666667,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,DNF,77,473.05392857143,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,DNF,118,500.21407602339,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,97,100,,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,97,100,,
Tour de Bloom - RR1,2016-05-6,Women Senior Cat 1/2/3,24,24,477.01385232597,
Tour de Bloom - HC,2016-05-7, Women Senior Cat 1/2/3,19,24,464.70757443115,
Tour de Bloom - Crit,2016-05-7,Women Senior Cat 1/2/3,8,24,389.37052964032,
Tour de Bloom - RR2,2016-05-8,Women Senior Cat 1/2/3,17,24,459.96857266865,
Tour de Bloom - GC,2016-05-8,Women Senior Cat 1/2/3,22,24,492.60060827523,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 1/2,11,17,,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 1/2,14,17,419.37633913895,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 1/2,15,17,413.33875,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 1/2,14,18,411.18467619452,
Tour de Bloom - Stage 1,2017-05-5,Women Senior Cat 1/2/3,27,43,409.6294047619,
Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 1/2/3,19,43,393.12531886882,
Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 1/2/3,4,41,312.3512,
Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 1/2/3,2,40,312.69489473684,
Tour de Bloom - GC,2017-05-7,Women Senior Cat 1/2/3,11,44,365.21233688078,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 1/2/3,5,44,339.04390511394,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 1/2/3,12,42,371.96861781428,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 1/2/3,4,46,319.38035437328,
Tour of Walla Walla - Stage 2,2018-04-20,Women Senior Cat 1/2,1,14,314.53116666667,
Tour de Bloom Stage Race - Road Race,2018-05-4,Women Senior Cat 1/2,6,18,333.38481481481,
Tour de Bloom Stage Race - Criterium,2018-05-5,Women Senior Cat 1/2,6,16,336.812875,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Women Senior Cat 1/2,11,16,363.125,
Tour de Bloom Stage Race - Road Race,2018-05-6,Women Senior Cat 1/2,7,16,336.875,
Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 1/2,7,20,340.45899539206,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 1/2/3,7,29,317.28322236903,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 1/2/3,1,27,387.85090224359,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 1/2/3,8,25,353.33595863003,
Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 1/2/3,4,32,320.03687497324,
North Delta Criterium,2018-07-6,Women 1/2/3,DNF,60,466.66666666667,
Ladner Criterium,2018-07-7,Women 1/2/3,50,85,434.83870967742,
White Spot Delta Road Race ,2018-07-8,Women Pro,43,80,310.28571428571,
New West Grand Prix,2018-07-10,Women 1/2/3,DNF,62,499.94963007006,
Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,DNF,79,491.30115216926,
Giro di Burnaby,2018-07-12,Women Pro 1/2/3,46,61,457.39130434783,
PoCo Grand Prix,2018-07-13,Women 1/2/3,DNF,59,465.45454545455,
Choices Market Criterium,2018-07-14,Women 1/2/3,DNF,55,466.61724444444,
Westminster Savings Road Race,2018-07-15,Women 1/2/3,DNF,52,480.78079354839,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,64,79,413.39815384615,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,73,79,441.24861111111,
Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,57,74,420.40774833333,
Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,43,62,411.648625,
Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,56,60,454.64099009148,
Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,56,60,445.85625,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,75,78,425.66084210526,
Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,68,75,401.87466891892,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,66,75,401.33812612613,
Cascade Cycling Classic Stage 1,2019-05-29,Women Pro-Cat 123,9,37,340.16509259259,
Cascade Cycling Classic Stage 2,2019-05-30,Women Pro-Cat 123,31,36,466.55147222222,
Cascade Cycling Classic Stage 3,2019-05-31,Women Pro-Cat 123,31,35,490.93168627451,
Cascade Cycling Classic Stage 5,2019-06-1,Women Pro-Cat 123,1,34,343.98366666667,
Cascade Cycling Classic Stage 6,2019-06-2,Women Pro-Cat 123,16,34,418.51855546086,
Cascade Cycling Classic GC,2019-06-2,Women Pro-Cat 123,23,32,465.95555122558,
