Race Name,Race Date,Category Name,Place,Total Racers,Points
McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,28,44,417.14285714286,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,33,98,379.18367346939,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,54,94,407.65957446809,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,46,78,409.23076923077,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,35,98,382.24489795918,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,23,92,367.39130434783,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,35,76,381.05263157895,
San Tan Criterium,2012-03-31,Men cat 3/4  ,33,47,409.8255577503,
San Tan Criterium,2012-03-31,Men cat 4/5  ,33,53,516.97775966592,
Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,9,54,358.22945508322,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,84,134,353.86887119135,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,7,63,364.72601775944,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,33,62,396.67059665539,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,22,47,392.83997310315,
Arizona State Road Race Championship,2013-04-20,Men Cat 4,8,47,352.39226493515,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,10,44,363.026,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,8,44,343.16475448211,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,27,44,433.67562340745,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,14,42,387.31185278916,
Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 4,2,25,335.65141672033,
Single Track Bike Shop Road Race,2013-07-6,Men Cat 4,4,24,367.32258714041,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 4,4,27,355.76160643357,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,17,39,428.29496666667,
UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,15,52,412.47320175439,
Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,30,36,497.53464705882,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,8,55,379.57929090327,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,9,54,389.86429199264,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,31,47,446.32359782609,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,6,46,368.41219602995,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,23,57,338.89517857143,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,33,57,391.00242857143,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,34,56,416.41732986767,
Colossal Cave Road Race,2014-04-12,Men cat 3  ,1,22,323.459,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,27,68,342.98830882353,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,58,68,441.48690196078,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,68,68,428.58172058824,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,30,30,472.98515,
Verrado Velo Criterium 3.0,2018-01-13,Men  - Cat. 3/4,12,21,448.083025,
Avondale Criterium Series,2018-02-4,Men  - Cat. 3/4,4,20,391.57490160156,
San Tan Crit,2018-02-10,Men   Cat. 3/4,18,31,487.94175656606,
San Tan Crit,2018-02-10,Men   Cat. 2/3,23,34,449.2127413246,
Avondale Criterium Series,2018-02-11,Men  - Cat. 3/4,28,28,475.8586025641,
North End Classic,2018-02-25,Men   Cat. 3,10,12,465.92233333333,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 3,26,46,391.50782528282,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 3,13,45,347.53495196502,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 3,22,39,404.33875438596,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 3,18,39,386.2864648643,
Avondale Criterium Series,2019-01-20,Men  - Cat. 2/3,15,29,463.46153645833,
Avondale Criterium Series,2019-01-20,Men  - Cat. 3/4,9,39,419.82128947368,
Avondale Criterium Series,2019-01-27,Men  - Cat. 2/3,26,32,463.29739583333,
Avondale Criterium Series,2019-01-27,Men  - Cat. 3/4,33,37,477.28680555556,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,2,41,345.24042719994,
San Tan Criterium ,2019-02-10,Men   Cat. 3/4,16,43,454.11603921569,
San Tan Criterium ,2019-02-10,Men   Cat. 2/3,24,32,443.90497947347,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,16,46,373.22082777515,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,3,46,355.44736176429,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,36,44,497.07370075758,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,3,44,355.6410153045,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Cat. 3,12,13,500.52680555556,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 3/4,5,17,426.22505555556,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men   Pro/Cat 1/2/3,22,37,422.74516666667,
Tour of the Gila,2019-05-1,Men Cat 3,16,46,391.81877092267,
Tour of the Gila,2019-05-2,Men Cat 3,29,46,457.06808925419,
Tour of the Gila,2019-05-3,Men Cat 3,15,43,370.09241464163,
Tour of the Gila,2019-05-4,Men Cat 3,39,43,489.69376190476,
Tour of the Gila,2019-05-5,Men Cat 3,19,41,406.16308333333,
Tour of the Gila,2019-05-5,Men Cat 3,22,41,421.17252722972,
Bike the Bluff Omnium,2019-06-15,Men CAT 3,14,20,425.92106317962,
Avondale Criterium,2020-01-19,Men Cat 3/4,36,46,513.39830555556,
Avondale Criterium,2020-01-19,Men Cat 2/3,32,34,515.44877083333,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Cat. 3/4,2,45,352.74433333333,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,17,53,369.32357706127,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,23,49,423.19055555556,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,45,45,498.26810352655,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,22,45,418.08364698813,
41st Mt. Graham Hill Climb,2020-09-27,Men CAT 3,1,8,402.73693859419,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Master 35+,1,6,270,
2023 McDowell Mountain Crit,2023-01-29,Men Senior Cat 3/4,36,54,397.87003391115,
2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 2/3,23,29,371.70451638076,
2023 McDowell Mountain Crit,2023-01-29,Men Master  35+,13,20,378.35548733265,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,19,62,332.5,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,10,45,273.40909090909,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,35,45,391.86264493651,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,46,110,243.18181818182,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,32,89,238.92045454545,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,46,110,324.70920178631,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,56,106,351.77297257412,
South Mountain Bike Classic,2023-03-25,Men 35-44 Master,6,13,321.76310659079,
Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,20,45,339.32234292971,
Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,18,42,334.50077699668,
Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,10,42,275.25,
Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,28,41,356.5410214158,
Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,28,41,364.25691815036,
Tour of the Gila - Stage 5,2023-04-30,Men Cat 3,19,41,338.79296200764,
Tour of the Gila,2023-04-30,Cat 3,17,41,291,
Valley of the Sun Stage Race,2024-02-16,Men Cat 3,13,63,272.41935483871,
Valley of the Sun Stage Race,2024-02-17,Men Cat 3,50,63,409.0643813733,
Valley of the Sun Stage Race,2024-02-18,Men Cat 3,29,55,348.14042797602,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,30,96,235.15625,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,22,78,232.69230769231,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,48,89,350.04593391053,
Tucson Bicycle Classic,2024-02-25,Men Cat2/3,55,78,370.92210488871,
Historic Clarkdale Criterium and TT,2024-04-6,Men Master   35+,7,12,357.49781847232,
Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  3/4,7,25,335.63394808415,
