Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,1495,Lee,Peters,,,252197,248.84878371822,204.29715538683,
Men Cat 1/2/3,2,15861,Byron,Anson,,,304735,250.47,214.29972430946,
Men Cat 1/2/3,3,21161,James,Enright,,,227219,221.73,224.3022932321,
Men Cat 1/2/3,4,15740,Joe,Dickerson,,,306664,194.3,234.30486215473,
Men Cat 1/2/3,5,28608,Chris,Cain,,,339008,377.64,244.30743107737,
Men Cat 1/2/3,6,15690,Carmi,Schulman,,,200292,277.71,254.31,
Men Cat 1/2/3,7,3288,Unknown,Rider,,,91005,423.32,264.31256892263,
Men Cat 1/2/3,8,73697,Andre,Carriao,,,320548,200,274.31513784527,
Men Cat 1/2/3,9,36009,Erik,Scheller,,,186948,363.14,284.3177067679,
Men Cat 1/2/3,10,16731,Patrick,Thomas,,,294849,258.15,294.32027569054,
Men Cat 1/2/3 Master 35+,1,19829,David,Allen,,,244010,311.05,270.60316666667,
Men Cat 1/2/3 Master 35+,2,16241,Steve,Heaton,,,15612,296.21,276.85316666667,
Men Cat 1/2/3 Master 35+,3,22393,Andrew,Adelman,,,300501,344.02,283.10316666667,
Men Cat 1/2/3 Master 35+,4,73696,Joel,Vowell,,,52480,300,289.35316666667,
Men Cat 1/2/3 Master 35+,5,21127,Mark,Foster,,,12110,348.22,295.60316666667,
Men Cat 1/2/3 Master 35+,6,16760,Dennis,Hopp,,,54895,301.77,301.85316666667,
Men Cat 1/2/3 Master 35+,7,16387,Michael,Holt,,,75334,308.53,308.10316666667,
Men Cat 1/2/3 Master 35+,8,15260,Greg,Mcquaid,,,249424,279.94,314.35316666667,
Men Cat 1/2/3 Master 35+,9,36491,Daryoush,Paknad,,,60528,351.18,320.60316666667,
Men Cat 1/2/3 Master 35+,10,16715,David,Hopkins,,,169930,300,326.85316666667,
Men Cat 1/2/3 Master 35+,11,72779,Brij,Lunine,,,21861,300,333.10316666667,
Men Cat 1/2/3 Master 35+,12,36510,Tracy,Colwell,,,125475,289.13952431959,339.35316666667,
Men Cat 1/2/3 Master 35+,13,16251,Lance,Cameron,,,5900,353.89,345.60316666667,
Men Cat 1/2/3 Master 35+,14,16383,David,Porter,,,126711,363.93,351.85316666667,
Men Cat 1/2/3 Master 35+,15,17392,Michael,Ma,,,41600,303.22088324457,358.10316666667,
Men Cat 1/2/3 Master 35+,16,17411,Paul,Debacker,,,168436,346.9,364.35316666667,
Men Cat 1/2/3/4 Master 45+,1,16241,Steve,Heaton,,,15612,296.21,265.557,
Men Cat 1/2/3/4 Master 45+,2,16655,Devon,Joos,,,334690,332.23,274.2783,
Men Cat 1/2/3/4 Master 45+,3,36510,Tracy,Colwell,,,125475,289.13952431959,282.9996,
Men Cat 1/2/3/4 Master 45+,4,15279,Unknown ,Rider,,,9046,308.82,291.7209,
Men Cat 1/2/3/4 Master 45+,5,22393,Andrew,Adelman,,,300501,344.02,300.4422,
Men Cat 1/2/3/4 Master 45+,6,17411,Paul,Debacker,,,168436,346.9,309.1635,
Men Cat 1/2/3/4 Master 45+,7,21127,Mark,Foster,,,12110,348.22,317.8848,
Men Cat 1/2/3/4 Master 45+,8,17252,Mike,Nissen,,,296024,337.33,326.6061,
Men Cat 1/2/3/4 Master 45+,9,21114,Bob,Brandt,,,310942,407.63,335.3274,
Men Cat 1/2/3/4 Master 45+,10,21070,Scott,Leahy,,,20630,320.18,344.0487,
Men Cat 1/2/3/4 Master 45+,11,63347,Zack,Beekler,,,249741,400,352.77,
Men Cat 1/2/3/4 Master 45+,12,17392,Michael,Ma,,,41600,303.22088324457,361.4913,
Men Cat 1/2/3/4 Master 45+,13,16656,Alan,Takahashi,,,140979,357.19,370.2126,
Men Cat 1/2/3/4 Master 45+,14,38674,John,Lenoach,,,335218,353.65,378.9339,
Men Cat 1/2/3/4 Master 45+,15,28518,Harold,Reimer,,,304549,353,387.6552,
Men Cat 1/2/3/4 Master 45+,16,71523,Stacy,Vanhorn,,,387661,400,396.3765,
Men Cat 1/2/3/4 Master 45+,17,16597,Ken,Shiokari,,,228280,416.81,405.0978,
Men Cat 1/2/3/4 Master 45+,18,17444,Chris,Scheetz,,,216916,450.65305300414,413.8191,
Men Cat 1/2/3/4 Master 45+,19,16734,Jeffrey,Botelho,,,303912,364.73,422.5404,
Men Cat 1/2/3/4 Master 45+,20,19578,Robert,White,,,97873,352.77,431.2617,
Men Cat 1/2/3/4 Master 45+,21,16335,William,Ruffner,,,220929,362.32,439.983,
Men Cat 1/2/3/4 Master 55+,1,41461,Steve,Clifton,,,158107,409.6,332.283,
Men Cat 1/2/3/4 Master 55+,2,16764,Erik,Salander,,,195443,346.83,352.27725,
Men Cat 1/2/3/4 Master 55+,3,36491,Daryoush,Paknad,,,60528,351.18,372.2715,
Men Cat 1/2/3/4 Master 55+,4,41435,Clark,Natwick,,,25743,348.44,392.26575,
Men Cat 1/2/3/4 Master 55+,5,16126,David,Puglia,,,180139,439.14,412.26,
Men Cat 1/2/3/4 Master 55+,6,39954,Mark,Dames,,,310846,502.96,432.25425,
Men Cat 1/2/3/4 Master 55+,7,15249,Mark,Powers,,,236460,482.67,452.2485,
Men Cat 1/2/3/4 Master 55+,8,15841,Steve,Stewart,,,34158,414.92,472.24275,
Men Cat 1/2/3/4/5 Master 35+,1,15260,Greg,Mcquaid,,,249424,,,
Men Cat 1/2/3/4/5 Master 45+,1,15279,Unknown ,Rider,,,9046,308.82,317.41349022706,
Men Cat 1/2/3/4/5 Master 45+,2,17313,Dennis,Pedersen,,,126404,349.22496742354,344.94232681804,
Men Cat 1/2/3/4/5 Master 45+,3,71523,Stacy,Vanhorn,,,387661,400,372.47116340902,
Men Cat 1/2/3/4/5 Master 45+,4,41692,Steve,Shores,,,85253,400,400,
Men Cat 1/2/3/4/5 Master 45+,5,73693,Kemai,Abuhan,,,1071,400,427.52883659098,
Men Cat 1/2/3/4/5 Master 45+,6,17900,Timothy,Turnbull,,,309759,497.46,455.05767318196,
Men Cat 2/3,1,15862,Jeff,Linder,,,307653,230.4,212.30698872016,
Men Cat 2/3,2,1495,Lee,Peters,,,252197,248.84878371822,223.35741932456,
Men Cat 2/3,3,15861,Byron,Anson,,,304735,250.47,234.40784992896,
Men Cat 2/3,4,15690,Carmi,Schulman,,,200292,277.71,245.45828053335,
Men Cat 2/3,5,73691,Brush,Walton,,,,250,256.50871113775,
Men Cat 2/3,6,44229,Matt,Mikul,,,271933,282.1,267.55914174215,
Men Cat 2/3,7,39213,Robert,Lander,,,356530,450.45,278.60957234654,
Men Cat 2/3,8,15260,Greg,Mcquaid,,,249424,279.94,289.66000295094,
Men Cat 2/3,9,16731,Patrick,Thomas,,,294849,258.15,300.71043355534,
Men Cat 2/3,10,38037,Giuseppe,Errico,,,353204,302.09087023353,311.76086415973,
Men Cat 2/3,11,28276,Steven,Tortorelli,,,332984,423.04,322.81129476413,
Men Cat 2/3,12,17492,Jason,Marteldye,,,310948,359.62,333.86172536853,
Men Cat 2/3,13,15896,Alex,Howard,,,273094,314.38,344.91215597293,
Men Cat 2/3,14,16387,Michael,Holt,,,75334,308.53,355.96258657732,
Men Cat 2/3,15,16251,Lance,Cameron,,,5900,353.89,367.01301718172,
Men Cat 2/3,16,16760,Dennis,Hopp,,,54895,301.77,378.06344778612,
Men Cat 2/3,17,4440,Leonardo,Sandoval,,,107620,300.71043355534,389.11387839051,
Men Cat 3/4,1,73691,Brush,Walton,,,,350,316.68166666667,
Men Cat 3/4,2,39151,Ansel,Mills,,,356378,390.06,320.72069551141,
Men Cat 3/4,3,18319,Naveen,Molloy,,,283139,336.45,324.75972435615,
Men Cat 3/4,4,28608,Chris,Cain,,,339008,377.64,328.79875320089,
Men Cat 3/4,5,28276,Steven,Tortorelli,,,332984,423.04,332.83778204563,
Men Cat 3/4,6,28740,Jonathan,Goulet,,,279215,306.71991443133,336.87681089037,
Men Cat 3/4,7,17492,Jason,Marteldye,,,310948,359.62,340.91583973511,
Men Cat 3/4,8,16549,David,Bangor,,,306411,334.93,344.95486857985,
Men Cat 3/4,9,39213,Robert,Lander,,,356530,450.45,348.99389742459,
Men Cat 3/4,10,36426,Tim,Tsuruda,,,314158,345.26411172987,353.03292626933,
Men Cat 3/4,11,36523,Dillon,Charlton,,,320156,385.67,357.07195511407,
Men Cat 3/4,12,28381,Zachary,Scott,,,311530,341.24954071456,361.11098395881,
Men Cat 3/4,13,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,372.05614098607,365.15001280355,
Men Cat 3/4,14,28393,Chris,Evans,,,321408,395.63,369.18904164829,
Men Cat 3/4,15,4440,Leonardo,Sandoval,,,107620,300.71043355534,373.22807049303,
Men Cat 3/4,16,60981,Yuriy,Platoshyn,,,378266,518.75,377.26709933778,
Men Cat 3/4,17,73692,John,Rosie,,,213673,350,381.30612818252,
Men Cat 3/4,18,16716,Scott,Cole,,,199614,368.35,385.34515702726,
Men Cat 3/4,19,21284,Benjamin,Orven zamora,,,301592,466.56,389.384185872,
Men Cat 3/4,20,15353,Chris,Isley,,,253814,311,393.42321471674,
Men Cat 3/4,21,60975,Raymond,Lam,,,381722,449.94517241379,397.46224356148,
Men Cat 3/4,22,16824,Mark,Slavonia,,,49355,366.09,401.50127240622,
Men Cat 3/4,23,15655,Thomas,Dillon,,,50011,376.66,405.54030125096,
Men Cat 3/4,24,38857,Lenard,Lesser,,,335722,480.61,409.5793300957,
Men Cat 3/4,25,28162,Justin,Widlund,,,331228,441.07,413.61835894044,
Men Cat 3/4,26,19606,Markus,Roccaro,,,166766,366.44761398107,417.65738778518,
Men Cat 3/4,27,16545,Paul,Ngo,,,275571,394.90774032597,421.69641662992,
Men Cat 3/4,28,28633,Brooks,Sizemore,,,335986,374.4,425.73544547466,
Men Cat 3/4 Master 35+,1,15353,Chris,Isley,,,253814,311,299.95083333333,
Men Cat 3/4 Master 35+,2,15655,Thomas,Dillon,,,50011,376.66,310.25159156944,
Men Cat 3/4 Master 35+,3,16383,David,Porter,,,126711,363.93,320.55234980554,
Men Cat 3/4 Master 35+,4,13540,Christopher,Brown,,,292805,318.06,330.85310804165,
Men Cat 3/4 Master 35+,5,38673,Chris,Fortuna,,,384208,433.91532294917,341.15386627775,
Men Cat 3/4 Master 35+,6,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,372.05614098607,351.45462451386,
Men Cat 3/4 Master 35+,7,54319,Dave,Keefe,,,195534,350,361.75538274996,
Men Cat 3/4 Master 35+,8,71872,Gary,Paden,,,384955,350,372.05614098607,
Men Cat 3/4 Master 35+,9,41676,Andrew,Heinemann,,,356964,412.16,382.35689922217,
Men Cat 3/4 Master 35+,10,19606,Markus,Roccaro,,,166766,366.44761398107,392.65765745828,
Men Cat 3/4 Master 35+,11,28562,John,Tsamasfyros,,,331076,411.08,402.95841569439,
Men Cat 3/4 Master 35+,12,15321,Brandon,Tyler,,,298307,420.18901791416,413.25917393049,
Men Cat 3/4 Master 35+,13,16444,Faron,Ryan,,,280733,472.48000765048,423.5599321666,
Men Cat 3/4 Master 35+,14,53868,Scott smith,Peninsula velo racing,,,341548,511.16,433.8606904027,
Men Cat 3/4 Master 35+,15,16824,Mark,Slavonia,,,49355,366.09,444.16144863881,
Men Cat 3/4 Master 45+,1,21070,Scott,Leahy,,,20630,320.18,305.4305,
Men Cat 3/4 Master 45+,2,28204,Justin,Eatinger,,,10382,349.29,310.68164705882,
Men Cat 3/4 Master 45+,3,16250,Ken,Calender,,,115342,362.61,315.93279411765,
Men Cat 3/4 Master 45+,4,16824,Mark,Slavonia,,,49355,366.09,321.18394117647,
Men Cat 3/4 Master 45+,5,21114,Bob,Brandt,,,310942,407.63,326.43508823529,
Men Cat 3/4 Master 45+,6,16255,Jim,Ivey,,,240703,323.9,331.68623529412,
Men Cat 3/4 Master 45+,7,16734,Jeffrey,Botelho,,,303912,364.73,336.93738235294,
Men Cat 3/4 Master 45+,8,38674,John,Lenoach,,,335218,353.65,342.18852941176,
Men Cat 3/4 Master 45+,9,17252,Mike,Nissen,,,296024,337.33,347.43967647059,
Men Cat 3/4 Master 45+,10,63347,Zack,Beekler,,,249741,400,352.69082352941,
Men Cat 3/4 Master 45+,11,15841,Steve,Stewart,,,34158,414.92,357.94197058824,
Men Cat 3/4 Master 45+,12,28518,Harold,Reimer,,,304549,353,363.19311764706,
Men Cat 3/4 Master 45+,13,28571,Thomas,Greene,,,14069,338.14,368.44426470588,
Men Cat 3/4 Master 45+,14,38671,Richard,Della maggiore,,,178921,441.70288946384,373.69541176471,
Men Cat 3/4 Master 45+,15,71523,Stacy,Vanhorn,,,387661,400,378.94655882353,
Men Cat 3/4 Master 45+,16,16656,Alan,Takahashi,,,140979,357.19,384.19770588235,
Men Cat 3/4 Master 45+,17,16597,Ken,Shiokari,,,228280,416.81,389.44885294118,
Men Cat 3/4 Master 45+,18,41863,John,Lem,,,364839,401.25,394.7,
Men Cat 3/4 Master 45+,19,17443,Joe,Fabris,,,189959,400,399.95114705882,
Men Cat 3/4 Master 45+,20,17615,George,Smith,,,295909,389.4,405.20229411765,
Men Cat 3/4 Master 45+,21,17444,Chris,Scheetz,,,216916,450.65305300414,410.45344117647,
Men Cat 3/4 Master 45+,22,38111,Brian,Mulroe,,,195684,339.81,415.70458823529,
Men Cat 3/4 Master 45+,23,36505,Andrew,Murray,,,236540,400,420.95573529412,
Men Cat 3/4 Master 45+,24,15317,Gilbert,Tarin,,,252241,434.33,426.20688235294,
Men Cat 3/4 Master 45+,25,16763,David,Schaefer,,,219605,477.41819444444,431.45802941176,
Men Cat 3/4 Master 45+,26,38846,Christopher,Bond,,,4171,438.6,436.70917647059,
Men Cat 3/4 Master 45+,27,16772,Nick,Dellamaggiore,,,288006,318.56,441.96032352941,
Men Cat 3/4 Master 45+,28,16457,John,Hawkins,,,45436,468.57,447.21147058824,
Men Cat 3/4 Master 45+,29,16335,William,Ruffner,,,220929,362.32,452.46261764706,
Men Cat 3/4 Master 45+,30,43793,Michael,Tauber,,,348558,512.25,457.71376470588,
Men Cat 3/4 Master 45+,31,39954,Mark,Dames,,,310846,502.96,462.96491176471,
Men Cat 3/4 Master 45+,32,16764,Erik,Salander,,,195443,346.83,468.21605882353,
Men Cat 3/4 Master 45+,33,19578,Robert,White,,,97873,352.77,473.46720588235,
Men Cat 3/4 Master 45+,34,15249,Mark,Powers,,,236460,482.67,478.71835294118,
Men Cat 4,1,39151,Ansel,Mills,,,356378,390.06,341.78486029945,
Men Cat 4,2,38631,Kyle,Iufer,,,288297,416.23950693925,351.83845168525,
Men Cat 4,3,73702,Benjamin,Orve anklai zamora,,,,400,361.89204307104,
Men Cat 4,4,36523,Dillon,Charlton,,,320156,385.67,371.94563445683,
Men Cat 4,5,60981,Yuriy,Platoshyn,,,378266,518.75,381.99922584262,
Men Cat 4,6,67485,Benjamin,Dorfan,,,384649,428.7784113296,392.05281722842,
Men Cat 4,7,54319,Dave,Keefe,,,195534,400,402.10640861421,
Men Cat 4,8,38673,Chris,Fortuna,,,384208,433.91532294917,412.16,
Men Cat 4,9,41676,Andrew,Heinemann,,,356964,412.16,422.21359138579,
Men Cat 4,10,71872,Gary,Paden,,,384955,400,432.26718277158,
Men Cat 4,11,60975,Raymond,Lam,,,381722,449.94517241379,442.32077415738,
Men Cat 4,12,28162,Justin,Widlund,,,331228,441.07,452.37436554317,
Men Cat 4,13,28567,Brian,Ferrario,,,88248,400,462.42795692896,
Men Cat 4,14,41686,Scott,Hoppe,,,333196,421.66429833507,472.48154831475,
Men Cat 4,15,28562,John,Tsamasfyros,,,331076,411.08,482.53513970055,
Men Cat 5,1,73698,Dominik,Cinka,,,346448,500,424.33878454512,
Men Cat 5,2,56538,Adam,Raul,,,376592,497.66629839456,432.74558626233,
Men Cat 5,3,73699,Tommy,Evans,,,383466,500,441.15238797954,
Men Cat 5,4,71503,Daniel,Fourie,,,391504,500,449.55918969675,
Men Cat 5,5,67485,Benjamin,Dorfan,,,384649,428.7784113296,457.96599141396,
Men Cat 5,6,71873,Glenn,Kenehan,,,395137,500,466.37279313117,
Men Cat 5,7,71879,Andrew,Moss,,,417904,500,474.77959484837,
Men Cat 5,8,76941,Brian,Bishop,,,394920,510.39,483.18639656558,
Men Cat 5,9,41456,Evan,Rossow,,,312832,500,491.59319828279,
Men Cat 5,10,72331,Sean,Oneal,,,362272,500,500,
Men Cat 5,11,29825,Mathew,Shimoko,Leopard-Sapporo Team,,346366,479.69,508.40680171721,
Men Cat 5,12,59945,Barry,Morgan,,,357275,531.63545882285,516.81360343442,
Men Cat 5,13,38673,Chris,Fortuna,,,384208,433.91532294917,525.22040515163,
Men Cat 5,14,73700,Eric,Edem,,,394732,500,533.62720686883,
Men Cat 5,15,53721,Tylor,Giger,,,248492,473.32,542.03400858604,
Men Cat 5,16,71878,Mattias,Appelgren,,,394236,500,550.44081030325,
Men Cat 5,17,73701,Ruslan,Gilfanov,,,393095,500,558.84761202046,
Men Cat 5,18,73693,Kemai,Abuhan,,,1071,500,567.25441373767,
Men Cat 5 Master 35+,1,68703,Kevin,Mchugh,,,23548,,,
Men Cat 5 Master 35+,2,38878,Trevor,Bartlett,,,391728,,,
Men Cat 5 Master 35+,3,73694,Rene,Larro,,,387473,,,
Men Cat 5 Master 35+,4,56957,Brad,Griffin,,,361944,,,
Men Cat 5 Master 45+,1,53702,Mark,Beckstead,,,358922,406.76,392.028,
Men Cat 5 Master 45+,2,72775,Todd,Chiamparino,,,396388,450,406.521,
Men Cat 5 Master 45+,3,17446,Jeff,Townsend,,,262232,450,421.014,
Men Cat 5 Master 45+,4,28565,Bruce,Ishimoto,,,297797,520.1,435.507,
Men Cat 5 Master 45+,5,71524,Rob,Lytle,,,392191,450,450,
Men Cat 5 Master 45+,6,71880,Jeff,Swan,,,158973,450,464.493,
Men Cat 5 Master 45+,7,3288,Unknown,Rider,,,91005,423.32,478.986,
Men Cat 5 Master 45+,8,73695,Jeff,Diodati,,,393238,450,493.479,
Men Cat 5 Master 45+,9,41460,Jeff,Andruss,,,374775,406.98,507.972,
Women Cat 1/2/3,1,17199,Kate,Ligler,,,206217,,,
Women Cat 1/2/3,2,38420,Kimberly,Ford,,,307152,,,
Women Cat 1/2/3,3,36481,Danielle,Spires,,,303311,,,
Women Cat 1/2/3/4 Master 35+,1,16095,Brett,Ortiz,,,271361,,,
Women Cat 1/2/3/4 Master 35+,2,3288,Unknown,Rider,,,91005,,,
Women Cat 1/2/3/4 Master 35+,3,17241,Kelly,Snow,,,255117,,,
Women Cat 1/2/3/4 Master 35+,4,71481,Jan,Mock,,,382345,,,
Women Cat 4,1,72308,Lorna,Fortuna,,,394439,600,490.533,
Women Cat 4,2,36213,Melanie,Wong,,,236945,408.03,517.89975,
Women Cat 4,3,17306,Carla,Cosentino,,,255734,627.08,545.2665,
Women Cat 4,4,73703,Sarah,Allen,,,393197,600,572.63325,
Women Cat 4,5,72679,Winnie,Brehmer,,,392141,600,600,
Women Cat 4,6,72681,Lindsay,Platoshyn,,,392128,600,627.36675,
Women Cat 4,7,28459,Carole,Sykes,,,270735,634.87480949835,654.7335,
Women Cat 4,8,17552,Lori,Walsh,,,298981,638.15,682.10025,
Women Cat 4,9,19610,Jan,Reed,,,310370,592.53,709.467,
