Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT A,1,10676,Mark,Krause,Land Shark,,318650,165.26,290.86433333333,
CAT A,2,54559,John,Murphy,BMC,,153638,374.2193204992,295.71704444444,
CAT A,3,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,,347366,308.81,300.56975555556,
CAT A,4,12302,Ryan,Wilcoxson,Flywheel Bicycle Solutions,,,350.96,305.42246666667,
CAT A,5,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,,81741,366.81,310.27517777778,
CAT A,6,12233,Matt,Dooley,Etna Brewing Co./DeSalvo Custom Cycles,,353,396.01147374943,315.12788888889,
CAT A,7,10798,Zach,Gilmour,,,,408.0421105955,319.9806,
CAT A,8,22631,Jeff,Smith,Land Shark,,519444,467.71105606769,324.83331111111,
CAT A,9,12526,Dan,Shepherd,Cycle Sport,,388050,354.71299036737,329.68602222222,
CAT A,10,12307,Ian,Bagshaw,Flywheel Bicycle Solutions,,,349.96,334.53873333333,
CAT A,11,12086,Richard,Hogan,Land Shark,,,412.41986168169,339.39144444444,
CAT A,12,12312,Tim,Dougherty,Flywheel Bicycle Solutions,,73274,427.04,344.24415555556,
CAT A,13,12083,Tim,Turk,Cycle Sport,,,415.88314282861,349.09686666667,
CAT A,14,12037,Cordino,Longiotti,Desalvo Custom Cycles Racing,,,324.14,353.94957777778,
CAT A,15,12073,Dave,Reitz,Etna Brewing Co./DeSalvo Custom Cycles,,310,302.73209095984,358.80228888889,
CAT A,16,12227,Bill,Robberson,,,,360.5,363.655,
CAT A,17,10772,Doug,Striley,Cycle Sport,,,391.87979369534,368.50771111111,
CAT A,18,10701,Joe,Chaves,,,470239,406.07,373.36042222222,
CAT A,19,12067,Dave,Masessa,Flywheel Bicycle Solutions,,,338.03,378.21313333333,
CAT A,20,12005,Scott,Toll,Desalvo Custom Cycles Racing,,303408,400.96584176789,383.06584444444,
CAT A,21,11978,Corey,O'neill,Marty's Cycle &amp; Moore,,,301.46,387.91855555556,
CAT A,22,10702,Donald,Vizzini,Marty's Cycle &amp; Moore,,,295.84,392.77126666667,
CAT A,23,24127,Ron,Laverty,Cycle Sport,,,300,397.62397777778,
CAT A,24,13693,John,Raedeke,Pistis Racing Team,,,300,402.47668888889,
CAT A,25,12272,Jade,Wilcoxson,Flywheel Bicycle Solutions,,255887,307.95,407.3294,
CAT A,26,14543,Travis,Caldwell,Etna Brewing Co./DeSalvo Custom Cycles,,336396,379.77,412.18211111111,
CAT A,27,14752,Alan,Vos,Flywheel Bicycle Solutions,,,436.69895335538,417.03482222222,
CAT A,28,13623,Bob,Grover,Etna Brewing Co./DeSalvo Custom Cycles,,537,343.50648226714,421.88753333333,
CAT A,29,6569,Ally,Stacher,webcor,,258102,398.59237536657,426.74024444444,
CAT A,30,84126,Anthony,Smith,Etna Brewing Co./DeSalvo Custom Cycles,,390616,392,431.59295555556,
Cat A Sprint 1,1,12307,Ian,Bagshaw,,,,,,
Cat A Sprint 1,2,13623,Bob,Grover,,,537,,,
Cat A Sprint 1,3,10702,Donald,Vizzini,,,,,,
Cat A Sprint 2,1,10676,Mark,Krause,,,318650,,,
Cat A Sprint 2,2,54559,John,Murphy,,,153638,,,
Cat A Sprint 2,3,12071,Spencer,Gray,,,347366,,,
Cat B,1,24128,Timothy,Jaynes,Pistis Racing Team,,,400,356.96236746255,
Cat B,2,19805,Andrew,Roberts,Marty's Cycle &amp; Moore,,281007,408.26,360.75215269703,
Cat B,3,13671,Adam,Artner,Cycle Sport,,331042,470.56357755359,364.5419379315,
Cat B,4,13645,Bart,Qualls,Land Shark,,,433.93717927959,368.33172316598,
Cat B,5,14733,Andrew,Smith,,,275786,417.67,372.12150840045,
Cat B,6,14751,Brian,Neyt,Cycle Sport,,,386.15384615385,375.91129363493,
Cat B,7,1871,John,Miller,Flywheel Bicycle Solutions,,209050,486.7379378874,379.70107886941,
Cat B,8,12518,Jason,Peters,Flywheel Bicycle Solutions,,93595,417.30769230769,383.49086410388,
Cat B,9,14548,Edgar,Vasquez,,,,527.31535804479,387.28064933836,
Cat B,10,24129,Briant,Fawcett,Pistis Racing Team,,,400,391.07043457284,
Cat B,11,14546,Joseph,Davis,Cycle Analysis,,8806,504.61464584831,394.86021980731,
Cat B,12,21939,Andrew,Thomas,,,209328,432.09078370394,398.65000504179,
Cat B,13,13695,Eugene,Anderson,Cycle Analysis,,,451.15841519579,402.43979027626,
Cat B,14,11431,Molly,Mullane,Land Shark,,175,418.57,406.22957551074,
Cat B,15,18772,David,Walker,,,36977,293.37,410.01936074522,
Cat B,16,13694,Brock,Rowley,Flywheel Bicycle Solutions,,,400,413.80914597969,
Cat B,17,12329,Jason,Singleton,Desalvo Custom Cycles Racing,,,400,417.59893121417,
Cat B,18,19807,Nate,Bailey,FCA/Hammer,,,493.26428975007,421.38871644865,
Cat B,19,14760,Corey,Qualls,Cycle Analysis,,,483.19938605348,425.17850168312,
Cat B,20,14766,Dan,Bittick,,,,400,428.9682869176,
Cat B,21,14545,Daniel,Bogdanoff,,,,400,432.75807215207,
Cat B,22,24130,Patrick,Heaton,,,,400,436.54785738655,
Cat B,23,24131,Michael k,Bansmer,,,,400,440.33764262103,
Cat B,24,14569,Keith,Fawcett,Pistis Racing Team,,,400,444.1274278555,
Cat B,25,12048,Brian,Davis,Cycle Sport,,266027,370.42,447.91721308998,
Cat B,26,12500,Marc,Ditommaso,Land Shark,,,404.19915102148,451.70699832446,
Cat B Sprint 1,1,13671,Adam,Artner,,,331042,,,
Cat B Sprint 1,2,12500,Marc,Ditommaso,,,,,,
Cat B Sprint 1,3,12048,Brian,Davis,,,266027,,,
Juniors,1,24128,Timothy,Jaynes,Pistis Racing Team,,,,,
Juniors,2,13671,Adam,Artner,Cycle Sport,,331042,,,
Juniors,3,24129,Briant,Fawcett,Pistis Racing Team,,,,,
Juniors,4,14569,Keith,Fawcett,Pistis Racing Team,,,,,
