First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Bain,Tucson Masters Circuit,2024-02-25,Men Master 60+,27,50,445.87845558788,
Thomas,Bain,Tucson Bicycle Classic,2024-02-25,Men Master 60+,27,50,470.49325171013,
Thomas,Bain,Tucson Bicycle Classic,2024-02-24,Men Master 60+,22,56,458.74275486662,
Thomas,Bain,Tucson Masters RR,2024-02-24,Men Master 60+,22,56,423.52735842871,
Thomas,Bain,Tucson Bicycle Classic,2024-02-23,Men Master 60+,21,50,533.5,
Thomas,Bain,Tucson Bicycle Classic,2024-02-23,Men Master 60+,25,65,529.375,
Thomas,Bain,Tucson Masters TT,2024-02-23,Men Master 60+,25,65,529.375,
Frederic,Schmid,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 90-94,1,1,,
Whitney,Fanning,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 75+,2,8,653.33333333333,
Richard,Bagienski,2023 Paula Higgins Memorial Record Challenge Time Trial,2023-09-3,Men Master 75-79 20k,1,1,,
Frederic,Schmid,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 90-94 Open,1,1,,
Whitney,Fanning,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 75-79 Open,6,11,614.57788456977,
Tom,Hall,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 75-79 Open,11,11,738.13334305276,
Thomas,Bain,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 70-74 Open,2,15,378.60833806938,
Frederic,Schmid,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 90-94 Open,1,1,,
Whitney,Fanning,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 75-79 Open,8,16,674.48673574938,
Tom,Hall,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 75-79 Open,15,16,853.07958550373,
Thomas,Bain,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 70-74 Open,3,24,429.24815370272,
Frederic,Schmid,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 90-94 Open,1,1,,
Whitney,Fanning,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 75-79 Open,4,8,682.5,
Tom,Hall,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 75-79 Open,6,8,717.5,
Thomas,Bain,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 70-74 Open,3,12,585,
Richard,Bagienski,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 70+,13,15,719.64285714286,
Thomas,Bain,Tour of the Gila,2023-04-30,Men Master B Open,20,37,302.5,
Whitney,Fanning,Tour of the Gila,2023-04-30,Men Master B Open,37,37,345,
Thomas,Bain,Tour of the Gila - Stage 5,2023-04-30,Men Master B Open,22,37,446.88260153738,
Whitney,Fanning,Tour of the Gila - Stage 5,2023-04-30,Men Master B Open,36,37,537.33345334638,
Thomas,Bain,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,11,40,396.13963294744,
Whitney,Fanning,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,40,40,512.18968080611,
Thomas,Bain,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,11,40,354.92938982322,
Whitney,Fanning,Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,40,40,530.59503292948,
Thomas,Bain,Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,15,40,286.5,
Whitney,Fanning,Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,38,40,338.25,
Thomas,Bain,Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,25,40,453.2974686352,
Whitney,Fanning,Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,39,40,539.50225845778,
Daniel,Thompson,Texas State Criterium Championships,2022-10-9,Men MASTERS 70+,3,5,,
Whitney,Fanning,Texas State Criterium Championships,2022-10-9,Men MASTERS 70+,4,5,,
Thomas,Hall,Texas State Criterium Championships,2022-10-9,Men MASTERS 70+,5,5,,
Thomas,Bain,Hotter'N Hell 100 - RR,2022-08-27,Men Masters 70+,4,2,,
Frederic,Schmid,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 85-89 Open,3,4,,
Whitney,Fanning,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 75-79 Open,2,5,,
Thomas,Bain,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 70-74 Open,2,17,494.97524222088,
Frederic,Schmid,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 85-89 Open,3,6,,
Whitney,Fanning,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 75-79 Open,2,11,611.21447464138,
Richard,Bagienski,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 75-79 Open,20,11,,
Thomas,Bain,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 70-74 Open,2,20,441.67772250602,
Frederic,Schmid,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 85-89 Open,3,5,,
Whitney,Fanning,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 75-79 Open,2,8,647.5,
Thomas,Bain,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 70-74 Open,2,15,566.42857142857,
Charlie,Johnson,New York State Time Trial Championships- 2022,2022-07-10,Men Masters 65-69,1,3,,
Richard,Bagienski,2022 Colorado State Time Trial Championships,2022-06-12,Men MM 70+,10,14,677.85714285714,
Thomas,Bain,Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat3/4/5,21,33,415,
Charlie,Johnson,Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat3/4/5,23,33,422.5,
Whitney,Fanning,Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat3/4/5,33,33,460,
Thomas,Bain,Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat3/4/5,20,33,440.8904390529,
Charlie,Johnson,Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat3/4/5,22,33,453.76913774061,
Whitney,Fanning,Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat3/4/5,33,33,521.3823058511,
Thomas,Bain,Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,9,36,349.08193605835,
Charlie,Johnson,Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,23,36,427.77348942272,
Whitney,Fanning,Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,28,36,474.06263846058,
Charlie,Johnson,Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,19,37,400,
Thomas,Bain,Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,25,37,420,
Whitney,Fanning,Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,33,37,446.66666666667,
Thomas,Bain,Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,22,37,440.92000545896,
Charlie,Johnson,Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,30,37,493.79407744977,
Whitney,Fanning,Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,37,37,531.98090722092,
Thomas,Bain,Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,15,26,423.95230432025,
Thomas,Bain,Dogwood Omnium - Crit,2022-04-2,Master 50+ Cat 1/2/3/4,8,17,390.04001826923,
Whitney,Fanning,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 60+,6,15,525.40610770862,
Daniel,Thompson,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 60+,11,15,648.37556916553,
Thomas,Hall,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 60+,12,15,672.96946145691,
Thomas,Bain,La Primavera Lago Vista - Saturday,2022-03-6,Masters 50+ Cat 1/2/3,16,21,412.06739511215,
Daniel,Thompson,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Masters 70+,1,1,,
Spencer,Jewell,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Masters 60+,5,5,,
Whitney,Fanning,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 70+,1,1,,
Spencer,Jewell,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 60+,5,11,533.5,
Frederic,Schmid,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 85-89 Cat 15,1,2,,
Whitney,Fanning,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 75-79 Cat 15,2,12,563.2,
Daniel,Thompson,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 75-79 Cat 15,7,12,659.2,
Thomas,Hall,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 75-79 Cat 15,10,12,716.8,
Thomas,Bain,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 65-69 Cat 15,7,29,582.57142857143,
Frederic,Schmid,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 85-89 Cat 15,1,2,,
Whitney,Fanning,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 75-79 Cat 15,2,11,563.2,
Daniel,Thompson,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 75-79 Cat 15,6,11,640,
Thomas,Hall,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 75-79 Cat 15,11,11,736,
Thomas,Bain,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 65-69 Cat 15,1,33,544,
Suzanne,Schmid,USA Cycling Masters Road National Championships - TT,2021-08-5,Women Masters 70-74 Cat 15,5,5,,
Frederic,Schmid,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 85-89 Cat 15,3,3,,
Whitney,Fanning,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 75-79 Cat 15,2,9,592,
Thomas,Hall,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 75-79 Cat 15,8,9,688,
Thomas,Bain,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 65-69 Cat 15,9,31,595.2,
Whitney,Fanning,Texas State Criterium Championships,2021-07-11,Men Master 70+ Open,1,1,,
George,Heagerty,NY Capital Region Road Race,2021-07-10,Men 60+,11,17,511.33007903572,
Suzanne,Schmid,Texas State Time Trial Championship,2021-05-22,Women 65+,1,1,,
Whitney,Fanning,Texas State Time Trial Championship,2021-05-22,Men 75+,1,3,,
Daniel,Thompson,Texas State Time Trial Championship,2021-05-22,Men 75+,2,3,,
Charlie,Johnson,Texas State Time Trial Championship,2021-05-22,Men 65+,1,9,482.13774313919,
Whitney,Fanning,Resolution Cross Cup,2020-11-28,Master 50+ Cat 1/2/3/4,7,9,472.5,
Daniel,Thompson,Resolution Cross Cup,2020-11-28,Master 50+ Cat 1/2/3/4,8,9,483.75,
George,Heagerty,TRP Grand Prix,2020-03-14,Men Master Cat 1/2/3/4,12,14,497.5059047619,
George,Heagerty,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,29,49,456.56860648823,
Charlie,Johnson,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,33,49,456.56860648823,
John miller,Bicycle-heaven,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,38,49,512.69042226659,
Rickey,Wilson,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,48,49,566.13977062693,
Thomas,Bain,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 65+,3,15,387.44106982493,
George,Heagerty,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 65+,9,15,462.28103003404,
George,Heagerty,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 65+,9,15,467.35884366061,
Thomas,Bain,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 65+,12,15,492.61537464242,
Thomas,Bain,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 65+,2,17,382.58897000243,
George,Heagerty,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 65+,10,17,463.69033002183,
Thomas,Bain,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 65+,5,19,385.46398148148,
George,Heagerty,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 65+,9,19,445.2447962963,
Whitney,Fanning,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,30,36,551.9286442412,
Spencer,Jewell,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,32,36,563.78873879422,
Spencer,Jewell,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,33,64,463.79315053763,
Whitney,Fanning,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,55,64,513.91246236559,
Frederic,Schmid,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 85-89,1,2,,
Whitney,Fanning,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 70-74,8,17,497.32200223311,
Daniel,Thompson,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 70-74,12,17,558.67399330067,
Thomas,Bain,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 65-69,2,20,390.84815,
George,Heagerty,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 65-69,7,20,443.73806666667,
Frederic,Schmid,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 85-89,2,4,,
Whitney,Fanning,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 70-74,14,25,578.73817995897,
Thomas,Hall,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 70-74,22,25,686.99892125432,
Daniel,Thompson,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 70-74,51,25,723.08583501944,
Thomas,Bain,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 65-69,7,36,403.68811075266,
George,Heagerty,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 65-69,26,36,580.98960035829,
Rickey,Wilson,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 65-69,27,36,594.98708637978,
Frederic,Schmid,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 85-89,3,5,,
Mark,Gray,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 70-74,9,18,528.92108018964,
Whitney,Fanning,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 70-74,12,18,576.76783962071,
Daniel,Thompson,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 70-74,13,18,592.71675943107,
Thomas,Hall,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 70-74,17,18,656.5124386725,
Thomas,Bain,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 65-69,6,26,397.41271946501,
Rickey,Wilson,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 65-69,19,26,664.52299007404,
George,Heagerty,SA Rad,2019-06-22,Men Master 40+ Cat 1/2/3/4,17,29,519.31866878304,
John miller,Bicycle-heaven,SA Rad,2019-06-22,Men Master 40+ Cat 1/2/3/4,50,29,624.51442354487,
Thomas,Bain,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,29,81,446.045,
Thomas,Bain,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,29,90,439.76713903831,
Thomas,Bain,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,25,40,459.925825,
Thomas,Bain,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,10,41,398.99691666667,
Thomas,Bain,Critmas Day 1,2019-05-25,Cat 1/2/3/4,22,39,443.1798,
George,Heagerty,Critmas Day 1,2019-05-25,Cat 1/2/3/4,29,39,486.70206666667,
Frederic,Schmid,Texas Time Trial State Championship,2019-05-18,Men Masters 80+,2,3,,
Daniel,Thompson,Texas Time Trial State Championship,2019-05-18,Men Masters 70+,2,6,574.02850037225,
Whitney,Fanning,Texas Time Trial State Championship,2019-05-18,Men Masters 70+,5,6,634.51758511731,
Thomas,Bain,Texas Time Trial State Championship,2019-05-18,Men Masters 65+,1,13,397.84,
Thomas,Bain,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,13,43,390.91314701989,
Thomas,Bain,Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,15,44,382.595,
Thomas,Bain,Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,13,45,393.7514648745,
Thomas,Bain,Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,17,45,373.94868181818,
Thomas,Bain,Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,14,47,377.00322149544,
George,Heagerty,Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,26,30,501.28523076923,
John miller,Bicycle-heaven,Jacobs Well Classic ,2019-04-28,Men Master 40+ Cat 1/2/3/4,27,30,509.03566666667,
George,Heagerty,BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,22,31,441.4876,
Whitney,Fanning,Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,25,33,531.43833333333,
Joseph,Nguyen,Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,26,33,540.571875,
Rickey,Wray wilson,Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,27,33,549.70541666667,
Frederick,Buehrer,Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,29,33,586.23958333333,
Whitney,Fanning,Tour of Corsicana - GC,2019-03-24,Men Master 50+ Cat 1/2/3/4,11,18,469.89452928187,
Daniel,Thompson,Tour of Corsicana - GC,2019-03-24,Men Master 50+ Cat 1/2/3/4,28,18,527.32986283126,
Whitney,Fanning,Tour of Corsicana - RR,2019-03-24,Men Master 50+ Cat 1/2/3/4,11,18,491.71011111111,
Daniel,Thompson,Tour of Corsicana - RR,2019-03-24,Men Master 50+ Cat 1/2/3/4,29,18,561.60022222222,
Whitney,Fanning,Tour of Corsicana - Crit,2019-03-23,Men Master 50+ Cat 1/2/3/4,15,19,502.8465706877,
Daniel,Thompson,Tour of Corsicana - Crit,2019-03-23,Men Master 50+ Cat 1/2/3/4,36,19,543.96087659847,
Whitney,Fanning,Tour of Corsicana - TT,2019-03-23,Men Master 50+ Cat 1/2/3/4,13,20,447.17655119908,
Daniel,Thompson,Tour of Corsicana - TT,2019-03-23,Men Master 50+ Cat 1/2/3/4,16,20,477.71564733218,
Thomas,Bain,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,29,58,444.785,
George,Heagerty,Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,36,58,475.28720833333,
Thomas,Bain,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 65+,2,6,397.97256424676,
Thomas,Bain,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 65+,1,6,374.05933272744,
Thomas,Bain,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 65+,2,9,375.16958250243,
Thomas,Bain,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 65+,4,9,443.94759895795,
Whitney,Fanning,Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,25,30,513.21738095238,
Whitney,Fanning,Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,23,33,515.99031812563,
Spencer,Jewell,Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,26,33,544.27188303662,
Joseph,Nguyen,Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,27,33,553.69907134028,
Fred,Buehrer,Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,30,33,581.98063625127,
George,Dunham,Chappell Hill Bank Classic,2018-09-9,Men Masters 60+,7,9,534.84286221257,
Rickey,Wilson,Chappell Hill Bank Classic,2018-09-9,Men Masters 60+,8,9,560.29929331885,
Whitney,Fanning,Chappell Hill Bank Classic,2018-09-9,Men Masters 60+,9,9,585.75572442514,
Billy,Wilson,Chappell Hill Bank Classic,2018-09-9,Men Masters 50+ Cat 1/2/3/4,18,21,539.54714986111,
Spencer,Jewell,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 60+ Cat 12345,2,4,,
Whitney,Fanning,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 60+ Cat 12345,4,4,,
Whitney,Fanning,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 60+ Cat 12345,6,12,477.974,
Spencer,Jewell,Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 60+ Cat 12345,7,12,492.708,
Thomas,Bain,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 65-69 Masters,1,18,390.47006653704,
George,Heagerty,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 65-69 Masters,4,18,419.21422556939,
Whitney,Fanning,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 70-74 Masters,6,11,550.37980725622,
Whitney,Fanning,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 70-74 Master,14,20,677.27503848467,
Thomas,Bain,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 65-69 Master,4,26,359.51426909683,
George,Heagerty,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 65-69 Master,11,26,456.87337454619,
Whitney,Fanning,USA Cycling Para Road Nationals - TT,2018-06-14,Men 70-74 Master,11,19,623.70717974998,
Thomas,Bain,USA Cycling Para Road Nationals - TT,2018-06-14,Men 65-69 Master,4,15,402.38019425394,
Thomas,Bain,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat3/4/5,14,31,442.59149084596,
Thomas,Bain,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters Cat3/4/5,2,32,365.83043923085,
Thomas,Bain,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,39,48,454.64048484848,
Thomas,Bain,Critmas 2018 Stage Race,2018-05-28,Men Master 60+,1,3,,
George,Heagerty,Critmas 2018 Stage Race,2018-05-28,Men Master 60+,5,3,,
Thomas,Bain,Critmas 2018,2018-05-28,Men Master 60+,1,3,,
George,Heagerty,Critmas 2018,2018-05-28,Men Master 60+,3,3,,
Thomas,Bain,Critmas 2018,2018-05-27,Men Master 60+,1,3,,
George,Heagerty,Critmas 2018,2018-05-27,Men Master 60+,3,3,,
Thomas,Bain,Critmas 2018,2018-05-26,Men Master 60+,1,2,,
George,Heagerty,Critmas 2018,2018-05-26,Men Master 60+,2,2,,
Whitney,Fanning,Texas Time Trial State Championship,2018-05-19,Men Masters 70+,1,7,541.15,
Thomas,Bain,Texas Time Trial State Championship,2018-05-19,Men Masters 65+,1,9,371.09,
Thomas,Bain,Tour of the Gila GC,2018-04-22,Men Master 40+ Cat 3/4/5,14,33,411.23969364833,
Thomas,Bain,Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,13,54,453.24015640514,
Thomas,Bain,Tour of the Gila Stage 4,2018-04-21,Men Master 40+ Cat 3/4/5,5,35,351.90949638882,
Thomas,Bain,Tour of the Gila Stage 3,2018-04-20,Men Master 40+ Cat 3/4/5,21,36,415.56955518052,
Thomas,Bain,Tour of the Gila Stage 2,2018-04-19,Men Master 40+ Cat 3/4/5,16,36,412.63654901961,
Joseph,Nguyen,Jesuit Ranger Roundup,2018-04-8,Men Master 50+ Cat 1/2/3/4,23,28,535.41625,
George,Heagerty,Tour of Corsicana - GC,2018-03-25,Men Master 60+ Cat 1/2/3/4,2,7,,
Whitney,Fanning,Tour of Corsicana - GC,2018-03-25,Men Master 60+ Cat 1/2/3/4,6,7,,
Joseph,Nguyen,Tour of Corsicana - GC,2018-03-25,Men Master 50+ Cat 1/2/3/4,11,24,468.25138653451,
George,Heagerty,Tour of Corsicana - RR,2018-03-25,Men Master 60+ Cat 1/2/3/4,2,7,,
Whitney,Fanning,Tour of Corsicana - RR,2018-03-25,Men Master 60+ Cat 1/2/3/4,7,7,,
Joseph,Nguyen,Tour of Corsicana - RR,2018-03-25,Men Master 50+ Cat 1/2/3/4,11,24,466.72444444444,
George,Heagerty,Tour of Corsicana - Crit,2018-03-24,Men Master 60+,2,7,407.76777997797,
Whitney,Fanning,Tour of Corsicana - Crit,2018-03-24,Men Master 60+,5,7,485.34624815449,
Joseph,Nguyen,Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,25,26,485.65059594662,
George,Heagerty,Tour of Corsicana - TT,2018-03-24,Men Master 60+,5,8,420.19435317591,
Whitney,Fanning,Tour of Corsicana - TT,2018-03-24,Men Master 60+,8,8,478.97061805784,
Joseph,Nguyen,Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,26,26,503.28713009339,
John miller,Bicycle-heaven,San Marvelous Road Race,2018-03-17,Men 40+ Cat 1/2/3/4,15,18,423.306375,
George,Heagerty,Fayetteville Race,2018-03-11,Men Masters 60  Open,3,9,396.2955,
Whitney,Fanning,Fayetteville Race,2018-03-11,Men Masters 60  Open,6,9,440.26725,
Thomas,Bain,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50+,4,24,327.19936643908,
George,Heagerty,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50+,17,24,461.36023211954,
John miller,Bicycle-heaven,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50+,19,24,482.00036530114,
Maner,Shaw,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50+,24,24,533.60069825517,
Thomas,Bain,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 60+,1,8,366.036,
George,Heagerty,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 60+,6,8,440.94725,
John miller,Bicycle-heaven,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 60+,7,8,455.9295,
Maner,Shaw,La Primavera Lago Vista - Sunday,2018-03-4,Men Master 60+,8,8,470.91175,
Thomas,Bain,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 60+ Cat 1/2/3/4,1,10,347.23348059525,
George,Heagerty,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 60+ Cat 1/2/3/4,3,10,381.60408835715,
John miller,Bicycle-heaven,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 60+ Cat 1/2/3/4,6,10,433.16,
Joseph,Nguyen,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50-59 Cat 1/2/3/4,19,22,504.97744444444,
Thomas,Bain,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,3,32,322.73428082233,
George,Heagerty,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,11,32,387.63140411166,
John miller,Bicycle-heaven,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,15,32,420.07996575632,
Joseph,Nguyen,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,27,32,517.42565069031,
John miller,Bicycle-heaven,Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,48,72,444.89494623656,
George,Heagerty,Pace Bend Weekend 2018,2018-02-24,Men Masters 60+,1,6,,
Thomas,Bain,Valley of the Sun Stage Race - GC,2018-02-18,Men 65+ Masters,1,10,371.34824018832,
George,Heagerty,Valley of the Sun Stage Race - GC,2018-02-18,Men 65+ Masters,4,10,420.83009864522,
Thomas,Bain,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 65+ Masters,3,10,407.41996905003,
