First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Natalie,Santelli,Louisville Criterium,2015-04-4,Women SW 4,21,29,564.13485714286,
Gail,Hogeland,Louisville Criterium,2015-04-4,Women SW 4,27,29,602.01971428571,
Melanie,Beale,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,3,32,398.71916617177,
Melanie,Beale,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,3,32,386.18175,
Melanie,Beale,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,3,33,403.20802083333,
Melanie,Beale,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,12,33,465.89334455251,
Melanie,Beale,Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,6,28,381.56423923732,
Melanie,Beale,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,9,24,453.78730819312,
Melanie,Beale,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 3,2,21,391.37348039483,
Melanie,Beale,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 3  ,3,9,429.9523346767,
Melanie,Beale,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW 3  ,4,6,,
Melanie,Beale,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women Pro/Cat 1/2/3 U23 19-22,4,15,367.85757142857,
Melanie,Beale,East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,16,42,480.20644444444,
Melanie,Beale,Road America Road Race,2014-06-25,Women Cat 3/4  ,6,39,416.07457894737,
Melanie,Beale,Schlitz Park Criterium,2014-06-24,Women 3/4  ,9,40,431.25966068789,
Melanie,Beale,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,16,45,468.43914503737,
Melanie,Beale,Giro d' Grafton,2014-06-21,Women Cat 3/4  ,10,51,430.65645333333,
Melanie,Beale,East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,17,35,493.0835,
Melanie,Beale,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Cat 3-4  ,6,32,426.82622222222,
Melanie,Beale,Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,36,42,480.81148148148,
Melanie,Beale,Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,10,33,442.87967708333,
Melanie,Beale,CSU Criterium ,2014-03-29,Women SW 3-4  ,11,22,539.94322222222,
Natalie,Santelli,CSU Circuit Race,2014-03-29,Women SW Open  ,31,32,592.83416666667,
Loren,Oneill,Guanella Pass Hill Climb,2013-06-30,Women SW 4,7,43,447.00492558451,
Loren,Oneill,Sunshine Hillclimb Challenge,2013-06-8,Women SW 4,15,30,526.22999363861,
