Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,136513,Asa,Black,Move Up Cycling Club,,438977,,,
Men Cat 1/2/3,2,73018,Garrick,Valverde,,,210225,,,
Men Cat 1/2/3,3,47117,Matt,Ledbetter,Move Up Cycling Club,,365848,,,
Men Cat 1/2/3,4,128556,Will,Peterson,GP VeloTek,,489826,,,
Men Cat 1/2/3,5,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,,,
Men Cat 1/2/3,DNF,82838,Bradley,Wright,,,52756,,,
Men Cat 3/4,1,47027,Shawn,Knight,KCBC Racing,,290426,350,313.29016666667,
Men Cat 3/4,2,169453,Jason,Chase,Move Up Off-Road,,544606,350,328.84763888889,
Men Cat 3/4,3,96741,Rob,White,Grip N Rip,,534884,406.635,344.40511111111,
Men Cat 3/4,4,53171,Joseph,Savoie,Omaha Velo,,170992,350,359.96258333333,
Men Cat 3/4,5,191508,Coren,Hendricks,Quantum Racing Development,,593438,405.73,375.52005555556,
Men Cat 3/4,6,146042,Jof,Lenard,Tulsa Wheelmen,,526361,457.8613,391.07752777778,
Men Cat 3/4,7,47031,Kurt,Wilson,KCBC Racing,,333590,350,406.635,
Men Cat 3/4,8,178588,James,Ainsworth,Blue River Bicycle Club,,578011,350,422.19247222222,
Men Cat 3/4,9,115793,Sam,Loring,Grip N Rip,,128569,424.84,437.74994444444,
Men Cat 3/4,10,162206,Chris,Mikesell,GP Velotek,,551240,497.00488888889,453.30741666667,
Men Cat 3/4,DNP,82838,Bradley,Wright,,,52756,,,
Men Cat 3/4,DNP,191545,Chris,Hendricks,Quantum Racing Development,,593373,,,
Men Cat 3/4,DNP,191528,Daniel,Davidson,,,600492,,,
Men Cat 4/5,1,169453,Jason,Chase,Move Up Off-Road,,544606,450,382.5,
Men Cat 4/5,2,158296,James,Evangelista,360 Racing p/b VanDOit.com,,527386,450,390.9375,
Men Cat 4/5,3,162206,Chris,Mikesell,GP Velotek,,551240,497.00488888889,399.375,
Men Cat 4/5,4,193564,Grant,Doyle,Blue River Bicycle Club,,604230,450,407.8125,
Men Cat 4/5,5,73007,Nick,Braunjankovich,Manhattan Project,,396830,439.80444444444,416.25,
Men Cat 4/5,6,136742,Mike,Ivancic,US Military Endurance Sports,,492970,454.74,424.6875,
Men Cat 4/5,7,108608,James,Arpin,Trailhead Racing,,466478,450,433.125,
Men Cat 4/5,8,193565,Jason,Meinholdt,,,606820,450,441.5625,
Men Cat 4/5,DNP,164744,Brian,Bookwalter,GP VeloTek,,558365,,,
Men Cat 4/5,9,74197,John,Field,KCBC Racing,,396010,450,450,
Men Cat 4/5,DNP,142427,Charles,Givens,,,513855,,,
Men Cat 4/5,DNP,192075,Ken,Martin,KCBC Racing,,589549,,,
Men Cat 4/5,DNP,192069,Johnathon,Blake,,,593573,,,
Men Cat 4/5,DNP,193566,Josh,Cosmos,,,607761,,,
Men Cat 4/5,DNP,108192,Jonathan,Traughber,SBC Cycling,,458831,,,
Men Cat 4/5,DNP,193567,Christopher,Nugent,,,607905,,,
Men Cat 4/5,DNF,47240,Joe,Christman,River City Racing Club,,207400,450,525.9375,
Men Cat 4/5,DNF,191528,Daniel,Davidson,,,600492,424.93,525.9375,
Men Cat 4/5,DNF,193568,Ty,Wilczinski,Garden City Bicycling Club,,608063,450,525.9375,
Men Cat 5 Novice,1,193569,Anthony,Shank,,,607376,500,450,
Men Cat 5 Novice,2,193567,Christopher,Nugent,,,607905,500,462.5,
Men Cat 5 Novice,3,192075,Ken,Martin,KCBC Racing,,589549,500,475,
Men Cat 5 Novice,4,192069,Johnathon,Blake,,,593573,611.40577777778,487.5,
Men Cat 5 Novice,5,193566,Josh,Cosmos,,,607761,500,500,
Men Cat 5 Novice,6,193570,John,Pittala,,,607150,500,512.5,
Men Cat 5 Novice,7,193571,Sergii,Pyltsov,,,607383,500,525,
Men Cat 5 Novice,8,193572,Andrew,Baker,,,606822,500,537.5,
Men Cat 5 Novice,DNP,193573,Flores,Jesus,,,,,,
Men Junior 13-18 Open,1,191508,Coren,Hendricks,Quantum Racing Development,,593438,,,
Men Junior 13-18 Open,2,190268,Lincoln,Weir,,,538014,,,
Men Junior 9-13 Open,1,190268,Lincoln,Weir,,,538014,,,
Men Junior 9-13 Open,2,174605,Conrad,Chase,Move Up Off-Road,,568211,,,
Men Masters 35+ Open,1,169453,Jason,Chase,Move Up Off-Road,,544606,300,280.80316666667,
Men Masters 35+ Open,2,47117,Matt,Ledbetter,Move Up Cycling Club,,365848,413.41,284.96983333333,
Men Masters 35+ Open,3,64586,Tim,Jansen,GP VeloTek,,356617,391.07,289.1365,
Men Masters 35+ Open,4,158296,James,Evangelista,360 Racing p/b VanDOit.com,,527386,300,293.30316666667,
Men Masters 35+ Open,5,47031,Kurt,Wilson,KCBC Racing,,333590,300,297.46983333333,
Men Masters 35+ Open,6,135300,John,Conrad,Team Kaos Cycling,,470624,300,301.6365,
Men Masters 35+ Open,7,53171,Joseph,Savoie,Omaha Velo,,170992,300,305.80316666667,
Men Masters 35+ Open,DNP,145893,Shelby,Franklin,GP VeloTek,,526344,,,
Men Masters 35+ Open,8,191545,Chris,Hendricks,Quantum Racing Development,,593373,427.58,309.96983333333,
Men Masters 35+ Open,DNP,142427,Charles,Givens,,,513855,,,
Men Masters 35+ Open,DNP,82838,Bradley,Wright,,,52756,,,
Men Masters 35+ Open,DNP,47240,Joe,Christman,River City Racing Club,,207400,,,
Men Masters 50+ Open,1,142427,Charles,Givens,,,513855,469.44,410.832,
Men Masters 50+ Open,2,74197,John,Field,KCBC Racing,,396010,450,420.624,
Men Masters 50+ Open,3,47027,Shawn,Knight,KCBC Racing,,290426,450,430.416,
Men Masters 50+ Open,4,145893,Shelby,Franklin,GP VeloTek,,526344,450,440.208,
Men Masters 50+ Open,5,169985,Mark,Duffin,GP VeloTek,,429889,611.40577777778,450,
Men Masters 50+ Open,6,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,450,459.792,
Men Masters 50+ Open,7,167137,Karl,Kedrovsky,Grip N Rip,,548902,450,469.584,
Men Masters 50+ Open,8,47003,James,Whittaker,GP VeloTek,,38088,450,479.376,
Men Masters 50+ Open,9,82838,Bradley,Wright,,,52756,485.73,489.168,
Men Masters 60+ Open,1,127220,Kevin,Tempel,KCBC Racing,,290142,,,
Men Masters 60+ Open,2,51565,Chip,Zimmer,KCOI Boulevard,,321306,,,
Men Masters 60+ Open,3,128559,Randy,Kidder,GP VeloTek,,497074,,,
Men Masters 60+ Open,4,65844,Roger,Harrison,Lanterne Rouge Racing Team,,176497,,,
Women Cat 1/2/3/4,1,46990,Lynn,Wilson,KCBC Racing,,364981,,,
Women Cat 1/2/3/4,2,48131,Shawn,Morelli,Team PossAbilities,,304072,,,
Women Cat 1/2/3/4,3,90934,Marianne,Melling,GP VeloTek,,424982,,,
Women Junior 9-13 Open,1,192073,Rose,Chase,,,603757,,,
Women Junior 9-13 Open,2,193563,Kaylea,Meinholdt,,,607365,,,
