Race Name,Race Date,Category Name,Place,Total Racers,Points
Shelby County Road Race,2010-05-23,Men Junior  13-14 ,2,2,,
Tour de Olmstead,2010-06-12,Men Junior 10-12 ,DNF,12,,
Long Run Circuit Race,2011-03-12,Men Junior 13-14 ,2,2,,
Lexington Spring Circuit Race,2011-03-20,Men Junior  13-14 ,1,1,,
Shelby County Omnium - TT,2012-06-16,Men Juniors 15-16 Juniors 15-16,1,1,,
Shelby County Omnium - RR,2012-06-17,Men Junior 15-16 Junior 15-16,1,1,,
Madeira Centennial Criterium,2012-06-29,Men Junior  15-18,7,7,404.215,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 5  ,25,40,523.82420468757,
Jude Clark Criterium,2012-07-28,Men Cat 4/5  ,23,26,537.79933864764,
Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,21,59,417.04278713924,
Marian University Midwest Classic,2013-03-30,Men Cat 4/5,31,71,442.78576190476,
JWD Ceraland Challenge,2013-04-20,Men Cat 4/5 Senior,1,36,368.71583333333,
McDonald's Capital City Criterium,2013-05-11,Men Cat 4/5,2,24,386.88075,
McDonald's Capital City Criterium,2013-05-11,Men Junior  15-16,4,9,476.45175,
Snake Alley Criterium,2013-05-25,Men 4 Senior,8,39,395.89058823529,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,DNF,45,549.8365138226,
Quad Cities Criterium,2013-05-27,Men 4,4,43,366.12385714286,
River City Bicycle Classic,2013-06-8,Men Junior  15-16,2,5,,
River City Bicycle Classic,2013-06-8,Men Cat 4/5,1,64,369.59133333333,
O'Fallon Grand Prix - TT,2013-06-14,Men Cat 4,8,13,427.27017291744,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 4,DNF,32,488.2328867057,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,45,85,392.24545714286,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Junior 15-18,1,4,,
Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,13,44,414.32427261887,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,DNF,107,436.57616666667,
Indiana State Road Race,2013-07-20,Men Cat 4/5,37,87,437.84899042809,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,DNF,50,532.596,
New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,18,29,387.09784615385,
New Albany Criterium-NAC,2013-07-28,Men Cat 4/5,8,32,415.53458333333,
Mass Ave Criterium,2013-08-10,Men Cat 4/5,24,55,436.65077407407,
Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4/5 Junior 15-18,3,8,425.387,
The Burning Quad,2013-08-18,Men 4/5,1,34,365.07216666667,
THF Realty Gateway Cup,2013-08-31,Men Cat 4,DNF,91,524.23183333333,
THF Realty Gateway Cup,2013-09-1,Men Cat 4,11,87,348.27380482288,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,34,62,439.64449404762,
THF Realty Gateway Cup,2013-09-2,Men Cat 4,22,31,451.70506311102,
Long Run Park,2014-03-15,Mixed Junior 17-18,1,4,,
Lexington Spring Circuit Race,2014-03-23,Men Junior 17 18,2,3,,
Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,31,33,427.35619094487,
Cedar Hill Criterium,2014-03-30,Men Junior 17-18,2,4,,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,41,82,394.28491463415,
JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,27,41,394.13121138282,
Mooresville ,2014-04-6,Men Cat 3/4 Senior ,22,35,441.30208333333,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,54,68,421.52839705882,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,68,68,473.4737745098,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,63,68,416.23449019608,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,60,67,428.52893486927,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,53,67,394.4144040404,
Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,10,52,333.89688405797,
Winona Lake Road Race,2014-05-17,Men Cat 3  ,11,30,349.72925669951,
Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,10,52,346.98338340506,
Snake Alley Criterium,2014-05-24,Men Cat 3  ,12,70,325.17155172414,
Melon City Criterium,2014-05-25,Men Cat 3  ,32,67,369.73451785714,
Quad Cities Criterium,2014-05-26,Men Cat 3  ,5,50,316.6713015873,
Quad Cities Criterium,2014-05-26,Mixed  Junior 17-18,15,17,432.353125,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,2,32,305.29076923077,
River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,28,42,437.42314285714,
River City Bicycle Classic,2014-06-7,Men Junior 15-18,4,8,418.863,
Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,32,36,385.24890625,
TourdBurg,2014-06-15,Men Cat 3  ,32,35,472.7115625,
TourdBurg,2014-06-15,Men Cat 1/2/3  ,52,60,395.29785185185,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,34,121,358.04553333333,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,53,83,471.05102525253,
Hyde Park Blast Criterium,2014-06-28,Men Junior  15-18,3,20,366.25233333333,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,65,128,379.76962790698,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  17-18,2,8,341.89133333333,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,43,84,404.02883838384,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,8,64,304.65312,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,9,30,335.96915887189,
SRS #4: Knox Road Race,2014-08-10,Men CAT 3,4,35,333.35177083333,
Long Run Park,2015-03-14,Men Cat 3/4,9,43,372.37981481481,
Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,1,37,317.13789186493,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 3,6,23,376.77163636364,
Hell of the South,2015-04-11,Men Cat 3,8,38,363.10402777778,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,60,81,449.76711666667,
Cedar Hill Criterium,2015-04-12,Men Juniors 17-18 Open,3,7,,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,6,47,336.07340056818,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,1,57,328.61283333333,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,36,51,,
Gold Rush Circuit Race,2015-05-16,Men Cat 3,5,28,335.71468181818,
Snake Alley Criterium,2015-05-23,Men Cat 3,4,42,329.20536666667,
Snake Alley Criterium,2015-05-23,Junior 15-18 Open,5,19,323.05944444444,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,2,44,324.99368333333,
Quad Cities Criterium,2015-05-25,Men Cat 3,4,38,326.06736842105,
McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,3,34,312.1196875,
McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,29,55,358.00067995169,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Junior 17-18 Cat 1/2/3/4,2,4,,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 3/4,1,31,312.66116666667,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,34,121,327.78010666667,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,20,115,306.87868971848,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,19,97,271.73216666667,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 17-18 Open,2,9,304.2735,
Indiana State Road Race,2015-07-18,Men Cat 3,16,39,385.27063536131,
Indiana State Omnium - Crit,2015-07-19,Men Cat 3,12,29,363.27832142857,
New Albany Criterium,2015-07-26,Men Cat 1/2/3,8,33,281.0639375,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,36,61,309.59954166667,
Indiana Criterium State Championship,2015-08-15,Men Junior 15-18 Open,1,6,314.57,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,31,37,380.5053627451,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,58,91,,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,DNF,62,396.39608045977,
Tour of St. Louis - TT,2016-03-19,Pro/Cat 1/2,24,32,350.31839955018,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,27,61,331.43910344828,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,5,59,263.88361111111,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 1/2/3,21,32,399.53321794872,
Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,6,47,267.78321969697,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,46,78,318.37720512821,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,60,69,362.42953431373,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,37,63,316.4010483871,
McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,4,39,291.34533333333,
Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,28,55,329.98003205128,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,41,77,336.90318518519,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,69,104,441.17235585586,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,74,90,391.43152702703,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,23,121,274.53192307692,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,24,34,373.92391111111,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 1/2/3,4,31,299.93433023919,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,1,43,294.542,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,52,64,416.92075,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,28,68,343.01734313725,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,30,78,349.82241441441,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,27,82,335.45701219512,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,27,63,309.6345,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,10,43,268.47266666667,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,4,80,287.66822916667,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,2,84,283.83526587302,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,4,82,283.63153508772,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,33,47,382.20558430496,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 2/3,2,34,270.86400764065,
Cardinal Criterium,2017-03-11,Crit Men 1/2/3,20,48,321.41526998292,
Lexington Spring Circuit Race,2017-03-26,Men Cat 1/2/3,10,39,313.74117647059,
Hell of the South,2017-04-1,Men Pro/Cat 1/2,DNF,23,439.1355,
Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,9,53,284.9231,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 1/2/3,13,29,362.52772222222,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,45,79,350.33237037037,
OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,DQ,43,424.49752411698,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 1/2/3,5,30,347.69490286323,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,41,95,307.16462411348,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,81,88,379.42168181818,
Rockabilly Gran Prix - RR,2017-06-17,Men Pro/Cat 1/2,2,18,331.9576,
Rockabilly Gran Prix - TT,2017-06-17,Men Pro/Cat 1/2,12,13,444.05230641567,
Rockabilly Gran Prix - Crit,2017-06-18,Men Pro/Cat 1/2,9,10,371.0901,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,18,55,324.16705349794,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,19,75,315.49646277857,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,18,83,299.56579310345,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Cat 2/3,1,41,272.94066666667,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,8,51,295.95304,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,5,46,275.82371192473,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 2/3,1,43,288.23437057555,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,6,37,326.98222222222,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 2/3,6,28,313.04217857143,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,3,37,289.26392592593,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,1,53,278.09733333333,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,20,53,334.07735897436,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,9,46,289.72336956522,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 1/2/3,4,24,285.16018181818,
NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,9,50,274.59045238095,
Cardinal Omnium - RR,2018-03-17,Men  Cat 1/2/3,24,27,392.55977604373,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 1/2/3,10,25,325.986875,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,50,58,405.21833333333,
Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,6,49,326.05346527778,
Johnson City Omnium - RR,2020-08-15,Cat 3,26,32,493.30011111111,
Johnson City Omnium - TT,2020-08-16,Cat 3,4,37,345.278,
Whiskey City Challenge,2021-07-17,Men  3/4,2,75,256.5,
