Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,174710,Emerson,Cifuentes,,,563415,279.9530841965,248.99798420493,
Men Cat 1/2,2,174708,Demsy,Cifuentes,Parks Law Firm p/b Omnia Racing,,563416,280.61292574017,256.86705895663,
Men Cat 1/2,3,191508,Coren,Hendricks,,,593438,301.6640203373,264.73613370833,
Men Cat 1/2,4,81539,Seth,Lasley,Parks Law Firm p/b Omnia Racing,,405844,296.53946876346,272.60520846003,
Men Cat 1/2,5,171884,Elias,Zamora,,,605096,314.99747190512,280.47428321173,
Men Cat 1/2,6,231541,Jack,Vitale,TEAM SKYLINE - Cadence,,623172,329.19894285465,288.34335796344,
Men Cat 1/2,7,108349,John,Purvis,First Internet Bank Cycling,,200977,279.33471492864,296.21243271514,
Men Cat 1/2,8,145328,Bryce,Ward,,,518444,315.1049319091,304.08150746684,
Men Cat 1/2,9,99379,Drew,Cardoza,Cura Racing Regent Bank,,368951,314.46659907928,311.95058221854,
Men Cat 1/2,10,183285,Lucas,Strain,,,548136,310.77093846468,319.81965697024,
Men Cat 1/2,11,108644,Michael,Vitale,TEAM SKYLINE - Cadence,,466076,299.23181083999,327.68873172194,
Men Cat 1/2,12,160436,Calvin,Anderson,,,552740,316.83093057921,335.55780647364,
Men Cat 1/2,13,138455,Sean,Kahl,,,512508,346.72184114354,343.42688122534,
Men Cat 1/2,14,80904,Nicholas,Penrod,Cura Racing Regent Bank,,403401,321.99437899458,351.29595597704,
Men Cat 1/2,15,57917,Milus,Clarke jr,Logistics 918,,358744,314.79696605053,359.16503072875,
Men Cat 1/2,DQ,118856,Patrick,Breen,Matrix Cycling Club,,474748,309.72126362158,367.03410548045,
Men Cat 1/2,DQ,83825,Noah,Collins,beardedgoat Elite Cycling,,397566,311.95058221854,374.90318023215,
Men Cat 1/2,DNF,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,353.95951811046,390.64132973555,
Men Cat 1/2,DNF,102708,Andy,Heuser,TEAM SKYLINE - Cadence,,364762,321.55297282305,390.64132973555,
Men Cat 1/2,DNF,232508,Dorian,Jones,,,631462,353.77779787716,390.64132973555,
Men Cat 1/2,DNF,153592,Christopher,Morrison,BMC/Walmart Cycling Team,,535686,307.34386230329,390.64132973555,
Men Cat 1/2,DNF,250898,Michael,Vanni,,,647642,375.21589329401,390.64132973555,
Men Cat 1/2,DNF,122766,Tyler,Cheslik,Jacomo Racing p/b Minsky's Pizza,,468937,282.60750016611,390.64132973555,
Men Cat 3,1,178541,Aiden,Wyant,Cura Racing Regent Bank,,577534,405.84832609432,325.10840434296,
Men Cat 3,2,171042,Fernando,Pazmino,bikeclub,,555368,335.71384548994,336.29153044829,
Men Cat 3,3,131263,Colten,Renier,BMC/Walmart Cycling Team,,500194,342.13250955892,347.47465655363,
Men Cat 3,4,73079,Adolfo,Cordova,Pinnacle Velo Racing,,396059,408.82946646553,358.65778265897,
Men Cat 3,5,132183,Dylan,Schlageter,,,524596,352.4867143345,369.8409087643,
Men Cat 3,6,251688,Brandon,Greer,,,653801,336.79085140438,381.02403486964,
Men Cat 3,7,117556,Luke,Reilly,,,418572,402.71383878399,392.20716097498,
Men Cat 3,8,239397,Adalberto,Cigarroa,Logistics 918,,638404,387.1951031941,403.39028708031,
Men Cat 3,DNF,213226,Aaron,Allphin,,,615227,366.11164431957,425.75653929099,
Men Cat 3,DNF,73783,Christian,Madrid,BMC/Walmart Cycling Team,,394597,452.19564051763,425.75653929099,
Men Cat 3,DNF,73374,Brian,Moynihan,,,392779,366.67460819525,425.75653929099,
Men Cat 4,1,129670,Hudson,Hale,,,546366,348.33655786978,348.33655786978,
Men Cat 4,2,247482,Sean,Grim,BMC/Walmart Cycling Team,,662353,400,356.0404507887,
Men Cat 4,3,239398,Stephen,Outten,,,631524,406.84646758562,361.59151640803,
Men Cat 4,4,155147,Zach,Beck,,,264874,430.1748918357,367.14258202736,
Men Cat 4,5,45049,Logan,Hall,Arkansas United Racing,,434702,493.48039085265,372.69364764668,
Men Cat 4,6,210162,Ty,Brasuell,BMC/Walmart Cycling Team,,605696,438.76443553933,378.24471326601,
Men Cat 4,7,116426,Christopher,Neff,BMC/Walmart Cycling Team,,460581,438.49549931915,383.79577888534,
Men Cat 4,8,230006,Erik,Brawner,OYRB Racing,,619381,431.26833179464,389.34684450467,
Men Cat 4,9,130179,Adam,Janah,,,504891,377.28081238074,394.897910124,
Men Cat 4,10,255368,Jamie,Walden,,,658743,477.42313297038,400.44897574332,
Men Cat 4,11,174716,Wes,Ward,,,573945,487.5,406.00004136265,
Men Cat 4,12,142615,Duncan,Nunnelly,Red Crank Racing,,488492,400,411.55110698198,
Men Cat 4,13,93575,Rich,Wu,Amateur Cycling Club of Memphis,,429920,414.35406188867,417.10217260131,
Men Cat 4,14,193429,Travis,Nelson,,,580676,419.5353858931,422.65323822064,
Men Cat 4,15,142432,Aden,Priest,,,518403,419.01822423535,428.20430383996,
Men Cat 4,16,177468,Matthew,Mihalka,,,575869,400,433.75536945929,
Men Cat 4,17,213287,Jacob,Scott,,,609091,449.71573330642,439.30643507862,
Men Cat 4,18,206956,Kenny,Stringfellow,,,605633,428.5681433921,444.85750069795,
Men Cat 4,19,212460,Kevin,Frey,,,611929,355.74868165881,450.40856631728,
Men Cat 4,20,301541,Julio,Hernandez,BMC/Walmart Cycling Team,,760563,400,455.9596319366,
Men Cat 4,21,190307,Noah,Bandy,Arkansas United Racing,,588517,433.3191325167,461.51069755593,
Men Cat 4,22,182741,Leonel,Lopez,,,563414,429.96949448225,467.06176317526,
Men Cat 4,23,155361,Edwin,Flores,Fayetteville Wheelmen,,502031,493.48765249744,472.61282879459,
Men Cat 4,24,159719,Tony,Burnett,,,551164,428.20430383996,478.16389441391,
Men Cat 4,25,99200,Aaron,Braswell,Marx Bensdorf / BPC Cycling,,430557,400,483.71496003324,
Men Cat 4,26,246274,Jerry,Schroeder,,,647618,448.09279603679,489.26602565257,
Men Cat 4,27,182735,Joel,Cifuentes,,,575696,461.40917372383,494.8170912719,
Men Cat 4,28,301542,Evan,Steinberg,,,477225,400,500.36815689123,
Men Cat 4,29,301543,Justin,Patty,,,755562,400,505.91922251055,
Men Cat 5,1,301519,Gunner,Delay,BMC/Walmart Cycling Team,,760054,500,425,
Men Cat 5,2,280306,Matt,Przybysz,BMC/Walmart Cycling Team,,661996,500,430.76923076923,
Men Cat 5,3,301520,Jared,Neufer,BMC/Walmart Cycling Team,,757084,500,436.53846153846,
Men Cat 5,4,301521,Philip,Forbrich,Tulsa Wheelmen,,750457,500,442.30769230769,
Men Cat 5,5,248142,Chris,Leshinski,Fayetteville Wheelmen,,279016,498.5923321478,448.07692307692,
Men Cat 5,6,301522,Isaac,Cummings,Fayetteville Wheelmen,,754567,500,453.84615384615,
Men Cat 5,7,301523,Michael,Norris,,,,500,459.61538461538,
Men Cat 5,8,301524,Bryan,Walker,Fayetteville Wheelmen,,652560,500,465.38461538462,
Men Cat 5,9,229073,Manuel,Calvin,Tulsa Wheelmen,,618570,443.71869545523,471.15384615385,
Men Cat 5,10,255364,Patrick,Caffrey,Fayetteville Wheelmen,,755787,513.23469276881,476.92307692308,
Men Cat 5,11,301525,Ting,Liu,,,751416,500,482.69230769231,
Men Cat 5,12,25932,?,16,,,609461,500,488.46153846154,
Men Cat 5,13,120822,Levi,Barnard,,,476953,500,494.23076923077,
Men Cat 5,14,301526,Connor,Stevens,Fayetteville Wheelmen,,,500,500,
Men Cat 5,15,301527,Dylan,Beck,,,,500,505.76923076923,
Men Cat 5,16,238128,Robert,Hakari,Matrix Cycling Club,,628509,512.82253641043,511.53846153846,
Men Cat 5,17,254866,Tyler,Coursey,,,658587,354.25,517.30769230769,
Men Cat 5,18,301528,Martin,Gutierrez,,,758438,500,523.07692307692,
Men Cat 5,19,301529,Stephen,O'neal,BMC/Walmart Cycling Team,,242578,500,528.84615384615,
Men Cat 5,20,301530,Christian,Morton,,,760598,500,534.61538461538,
Men Cat 5,21,187940,Ken,Mccown,,,578059,552.5,540.38461538462,
Men Cat 5,22,190312,Mike,Mccoy,Fayetteville Wheelmen,,622372,566.99341610323,546.15384615385,
Men Cat 5,23,301531,Fermin,Renteria,,,440539,500,551.92307692308,
Men Cat 5,24,301532,Eric,Blake,,,,500,557.69230769231,
Men Cat 5,25,49433,Gary,Beck,Beck Boys Racing Team,,,570.19604966194,563.46153846154,
Men Cat 5,26,301533,Tendai,Dete,,,760625,500,569.23076923077,
Men Cat 5,27,301534,Conrad,Botha,,,756859,500,575,
Men Cat 5,DNF,301536,Alan,Robles,,,648138,500,586.53846153846,
Men Junior Open,1,301518,Roman,Barrett,,,758028,,,
Men Junior Open,2,254868,Zac,Coursey,,,658589,,,
Men Masters 40-49 Open,1,81928,Brent,Grist,,,232582,349.33897929175,321.69324544734,
Men Masters 40-49 Open,2,171248,Beau,Theriot,Arkansas United Racing,,223981,378.73564888498,330.23202934622,
Men Masters 40-49 Open,3,107492,Lesley,Myrick,,,454350,385.40668167936,338.77081324509,
Men Masters 40-49 Open,4,255367,Tom,Seliga,BMC/Walmart Cycling Team,,414141,398.66467551182,347.30959714397,
Men Masters 40-49 Open,5,116957,Jesse,Nabholz,,,466647,371.24559454391,355.84838104285,
Men Masters 40-49 Open,6,57920,Matthew,Shannon,,,344884,403.73966939892,364.38716494173,
Men Masters 40-49 Open,7,174645,Chris,Tutt,Rose City Racing,,321426,384.19381659399,372.92594884061,
Men Masters 40-49 Open,8,44994,Jason,Evans,Veloce Racing Team,,294031,408.72409834161,381.46473273949,
Men Masters 40-49 Open,9,171696,Todd,Swain,Cura Racing Regent Bank,,544210,389.93936495633,390.00351663837,
Men Masters 40-49 Open,10,149391,Todd,Gill,,,519317,352.89122865885,398.54230053725,
Men Masters 40-49 Open,11,122790,Brian,Bolton,Cura Racing Regent Bank,,458194,377.43839051089,407.08108443612,
Men Masters 40-49 Open,12,59375,Jim,Farasy,Ozark Premier Racing,,192024,350,415.619868335,
Men Masters 40-49 Open,13,33631,John,Carr,Friends Great Smokies (FGS Cycling),,165544,424.34515964696,424.15865223388,
Men Masters 40-49 Open,14,301540,Chris,Sexson,,,760160,350,432.69743613276,
Men Masters 40-49 Open,DNF,57930,Jeff,Prior,Soundpony Triad Bank,,57181,378.97723646503,449.77500393052,
Men Masters 50-59 Open,1,49483,Bryan,Duvall,Soundpony Triad Bank,,50919,354.34494161598,346.76609279424,
Men Masters 50-59 Open,2,653,Ernest,Tautkus,Wheelhouse Coaching,,107000,450,350.1996601754,
Men Masters 50-59 Open,3,73063,Randy,Mcintosh,BMC/Walmart Cycling Team,,142599,419.5353858931,353.63322755656,
Men Masters 50-59 Open,4,60597,Cale,Mcaninch,Ozark Premier Racing,,112498,450,357.06679493773,
Men Masters 50-59 Open,5,121914,William,Hannigan,Tulsa Wheelmen,,498824,335.58752865708,360.50036231889,
Men Masters 50-59 Open,6,137614,Andy,Nelson,Pinnacle Velo Racing,,407002,331.59434050154,363.93392970005,
Men Masters 50-59 Open,7,213274,Trey,Coursey,Tulsa Wheelmen,,604897,409.65813979306,367.36749708122,
Men Masters 50-59 Open,8,126288,Steven,Isaacs,SENTIR Racing Team/ Spirit of Youth,,487430,373.57718416177,370.80106446238,
Men Masters 50-59 Open,9,161655,Kindler,Chase,Tulsa Wheelmen,,156016,352.60245108058,374.23463184354,
Men Masters 50-59 Open,10,50424,Christopher,Siemens,,,304107,372.58406172466,377.66819922471,
Men Masters 50-59 Open,11,49456,Chris,Guidry,,,343050,401.35890914533,381.10176660587,
Men Masters 50-59 Open,12,107513,Bill,Meade,SENTIR Racing Team/ Spirit of Youth,,91011,331.69770554884,384.53533398703,
Men Masters 50-59 Open,13,298173,Bouma,Joseph,,,308067,367.04161309306,387.96890136819,
Men Masters 50-59 Open,14,50425,Dathan,Atchison,Echelon Coffee p/b Sunshine Bike Shop,,291508,450,391.40246874936,
Men Masters 50-59 Open,15,27991,Thomas,Carroll,Arkansas United Racing,,616951,480.68181818182,394.83603613052,
Men Masters 50-59 Open,16,113646,James,Woodward,Tulsa Wheelmen,,457753,374.23463184354,398.26960351168,
Men Masters 50-59 Open,17,182356,Justin,Heinecke,,,580609,379.41412561375,401.70317089285,
Men Masters 60+,1,34856,Peter,Erdoes,,,58478,,,
Men Masters 60+,2,57963,Phil,Harris,,,121088,,,
Men Masters 60+,3,122789,David,Williams,Tulsa Wheelmen,,415141,,,
Men Masters 60+,4,10706,Greg,Bennett,,,335998,,,
Men Masters 60+,DNF,140756,John,Kelly,Pinnacle Velo Racing,,48395,,,
Women Cat 1/2/3,1,117559,Ariel,Wyant,BMC/Walmart Cycling Team,,475292,,,
Women Cat 1/2/3,2,210215,Lisa,Muskrat,BMC/Walmart Cycling Team,,600616,,,
Women Cat 1/2/3,3,186323,Nicole,Wyant,SENTIR Racing Team/ Spirit of Youth,,583798,,,
Women Cat 3/4,1,301544,Halyna,Pokhylevych,,,760191,,,
Women Cat 3/4,2,113047,Chassie,Kirby,BMC/Walmart Cycling Team,,404090,,,
Women Cat4/5,1,255365,Katherine,Evinger,BMC/Walmart Cycling Team,,659639,600,540,
Women Cat4/5,2,213282,Sarah,Lantz,,,614682,600,560,
Women Cat4/5,3,301537,Bekah,Murphy,Fayetteville Wheelmen,,750567,600,580,
Women Cat4/5,4,171694,Leslie,Swain,,,553361,600,600,
Women Cat4/5,5,301538,Malynn,Fagala,Tulsa Wheelmen,,,600,620,
Women Cat4/5,6,41049,Amanda,Jones,,,,600,640,
Women Junior Cat4/5,1,301539,Jocelyn,Wright,,,754842,,,
Women Junior Cat4/5,2,254867,Karley,Bearden,,,658231,,,
Women Junior Open,1,182355,Sarah,Doke,,,599864,,,
Women Junior Open,2,301517,Kailey,Bearden,,,759809,,,
Women Junior Open,3,254972,Elizabeth,Doke,,,659071,,,
Women Junior Open,4,254971,Rachel,Doke,,,659077,,,
