Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,52,92,407.17391304348,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,5,64,351.55203119727,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,23,77,281.43693243243,
Tour of the Battenkill,2010-04-10,3 Men Green,62,92,312.26935644854,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  35+,13,28,291.50426201609,
Keith Berger Memorial Criterium,2012-06-24,Cat 3,36,52,375.76122435897,
Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,19,40,299.10115159054,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,62,94,388.27447745583,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,14,50,276.70183333333,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,68,73,335.16291203704,
Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,19,53,336.24184615385,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,42,133,316.027375,
Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,4,44,297.64235606061,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,44,90,365.90332592593,
Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,29,48,361.88544444444,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,38,71,374.33259047619,
Watermelon Criterium,2013-06-1,Men Cat 3,8,24,311.62590277778,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,38,72,371.11618518519,
Harlem Skyscraper Criterium,2013-06-16,3 Men,38,61,356.62902222222,
Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,34,58,363.89263043478,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Pro/Cat 1/2/3,14,17,387.09597619048,
Pete Senia Memorial,2013-10-6,Men 3 Open ,2,15,312.33252380952,
Criterium de Bethel,2014-03-30,Men Cat3/4 Senior ,15,18,433.5987037037,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,34,52,407.1446474359,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,4,103,305.16025780877,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 1/2/3,16,31,352.07835,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,DNF,77,403.55483333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,24,38,372.49318859649,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,35,43,361.23139459306,
Raritan Cycling Classic,2014-05-24,Men Cat 3/4  ,7,38,312.50306896569,
Watermelon Criterium,2014-05-31,Men Cat 3  ,3,19,319.92514814815,
Nutmeg Classic Criterium,2014-06-7,Cat 3,29,35,383.73508823529,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,15,60,331.27630413255,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,40,53,358.87806228317,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,5,50,320.14694444444,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 1/2/3,19,31,327.23133333333,
Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,DNF,46,413.3285,
Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,20,49,336.99872727273,
W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Pro/Cat 1/2/3/4   (60 Minutes),25,40,398.17983333333,
Freedom Tour ,2014-07-27,Men Cat 3  ,6,31,307.727,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 1/2/3,16,32,339.95,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 1/2/3,26,37,353.9807037037,
Tokeneke Classic Road Race,2014-08-10,3,31,54,396.42084652579,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 1/2/3,12,18,343.77144444444,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 1/2/3,17,19,363.39013888889,
Augusta Training Series,2015-04-14,A Race,DNF,19,,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,DNF,68,450.80939784946,
Lime Rock Cycling Grand Prix,2015-05-3,Men pro/1/2/3,15,22,375.91859090909,
Orchard Beach Criterium,2015-05-9,Men Cat 3/4,18,64,393.12998693047,
Orchard Beach Criterium,2015-05-9,Men Master  40+,14,45,346.95585069444,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,21,80,360.62527640091,
Giro del Cielo - TT,2015-06-20,Men Cat 3,32,44,425.04011605159,
Giro del Cielo - Crit,2015-06-20,Men Cat 3,45,45,455.94365909091,
Giro del Cielo - RR,2015-06-21,Men Cat 3,19,42,370.02727823697,
Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,12,48,357.24535499339,
Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,DNF,47,485.81146031746,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 40+ (1-4),DNF,21,433.4904375,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,DNF,79,453.04825217511,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,DNF,69,,
The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,37,51,447.15606060606,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,49,61,407.00060552533,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Pro/Cat 1/2/3,11,33,313.7708125,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,26,65,400.04641217353,
Tour of Somerville,2016-05-30,Men Cat2/3,32,106,342.75036223547,
Watermelon Criterium,2016-06-4,Men Cat3,6,15,384.3769047619,
Downtown White Plains Criterium,2016-06-5,Men Cat 3,14,33,375.65,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Pro/Cat 1/2/3,38,51,416.07488,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,22,39,433.85633333333,
Historic Riverton Criterium,2016-06-12,Men Cat3/4,5,39,338.76197368421,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Pro/Cat 1/2/3,20,46,363.81767725753,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,DNF,62,423.68832098765,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,DNF,76,430.41520697805,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 1/2/3,20,38,386.28146153846,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,78,105,411.45244680851,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 1/2/3,DNF,52,440.60387681159,
A Dash For Cash,2016-07-4,Men Pro/Cat 1/2/3,11,35,332.96340005684,
A Dash For Cash,2016-07-4,Men 40+ Masters 34 & cat,14,38,443.616764317,
 Giro del Cielo - TT,2016-07-9,Men Cat3,46,52,429.57825501636,
 Giro del Cielo - Crit,2016-07-9,Men Cat3,45,55,439.7510522577,
 Giro del Cielo - RR,2016-07-9,Men Cat3,27,47,394.741185952,
2016 Giro del Cielo,2016-07-10,Men Cat3,26,51,,
Tour of the Hilltowns,2016-07-23,Men Cat 3,35,51,433.83541033549,
Tour de Millersburg - Crit,2016-08-6,Men Cat 3,37,54,435.96932291667,
Tour de Millersburg - TT,2016-08-6,Men Cat 3,48,54,481.63782209402,
Tour de Millersburg - GC,2016-08-7,Men Cat 3,42,54,434.14586673235,
Tour de Millersburg - RR,2016-08-7,Men Cat 3,40,51,415.75793333333,
Green Mountain Stage Race - Road Race,2016-09-4,Men Gran Fondo,44,44,473.60943185386,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,DNF,35,439.0441942408,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,23,53,355.39820512821,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,38,93,365.16140217391,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat1/2/3,26,42,410.542,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,25,76,382.6254047619,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Master 35+ Cat 123,11,13,491.71433333333,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 35+ Cat 123,16,21,402.80677777778,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Cat 3,16,18,489.27033333333,
Giro del Cielo - RR,2018-07-7,Men Cat3,DNF,53,476.63311904762,
Giro del Cielo - TT,2018-07-8,Men Cat3,31,40,453.07443555886,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,21,49,427.81341666667,
Giro del Cielo - GC  ,2018-07-8,Men Cat3,34,45,477.77165679002,
NY Capital Region Road Race,2018-07-14,Men Cat 3/4,35,45,489.45140740741,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Cat 3/4,46,64,492.26858333333,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,39,69,464.56782222222,
