Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1/2/3,1,12334,Shawn,Teske,PRO PEDALS,,35249,252.62,243.38624912162,
1/2/3,2,9258,Nicholas,Maimone,Tri_State Velo,,246414,238.41,255.88624912162,
1/2/3,3,1385,David,Hudson,Mambo Kings Racing/D&Q,,17010,320.25749707207,268.38624912162,
1/2/3,4,12344,Richard,Owens,Pro Pedals Team Express,,221918,247.55,280.88624912162,
1/2/3,5,12339,Eric,Wallenburg,Pro Pedals/Team Express,,64356,250.53,293.38624912162,
1/2/3,6,20803,Kieth,Davies,Mambo Kings Racing/D&Q,,,238.26958928271,305.88624912162,
1/2/3,7,18534,Ron,Short,Pro Pedals,,110951,349.62,318.38624912162,
1/2/3,8,12350,David,Ebling,Altra Motion,,284034,292.59,330.88624912162,
3/4,1,28959,John f,King,Pro Pedals,,,350,298.64466666667,
3/4,2,30397,Dean,Neistat,,,271337,350,301.49774074074,
3/4,3,5246,Ryan,Shank,Breakawaybikes.com-IFRACTAL,,269174,408.24,304.35081481481,
3/4,4,5254,Justin,Cupples,Breakawaybikes.com-IFRACTAL,,279918,354.04,307.20388888889,
3/4,5,7148,Michael,Coyle,Breakawaybikes.com-IFRACTAL,,230641,286.51,310.05696296296,
3/4,6,2779,Anthony,D'alicandro,Pro Pedals Bike Shop-Team Express,,168723,260.47779965421,312.91003703704,
3/4,7,6051,Stephen,Moore,,,241618,295.48380208333,315.76311111111,
3/4,8,21998,John,Hekl,Summit Cycling/D&Q,,293311,453.60857634676,318.61618518519,
3/4,9,26917,George,Kniaz,Action Wheels / Viking Yachts / CC Evesham,,78536,399.87233333333,321.46925925926,
3/4,10,12358,David,Kapigian,Action Wheels / Viking Yachts / CC Evesham,,292890,431.91,324.32233333333,
3/4,11,2603,Mark,Cowin,,,192230,401.37,361.4122962963,
3/4,12,30398,Joesph,Petricci,,,,350,364.26537037037,
3/4,13,2741,Otto,Sanchez,,,188223,267.26,387.08996296296,
3/4,14,2720,Todd,Lippin,,,225197,365.54,350,
3/4,15,28730,William,Reagan,Pro Pedals,,29307,350,338.5877037037,
3/4,16,9600,Roy,Simonson,Christiana Care PT+/FSVS,,242509,447.5,395.64918518519,
3/4,17,2834,James,Flaherty,Pro Pedals,,228774,439.62,389.94303703704,
3/4,18,30399,Jim,Mauroff,,,,350,347.14692592593,
3/4,19,2720,Todd,Lippin,,,225197,365.54,350,
3/4,20,5865,Keith,Davies,Mambo Kings/D&Q,,51369,327.93,352.85307407407,
3/4,21,2598,David,Beaudry,Pro Pedals Bike Shop,,217802,337.62516937771,355.70614814815,
3/4,22,12350,David,Ebling,Altra Motion,,284034,292.59,358.55922222222,
3/4,23,2603,Mark,Cowin,,,192230,401.37,361.4122962963,
3/4,24,30398,Joesph,Petricci,,,,350,364.26537037037,
3/4,25,12344,Richard,Owens,Pro Pedals Team Express,,221918,247.55,367.11844444444,
3/4,26,30400,David,Teagus,,,,350,369.97151851852,
3/4,27,22027,Doug,Morris,Guy's Racing Club,,268018,411.97,372.82459259259,
3/4,28,14869,Wade,Hess,Cape Atlantic Racing/beaconcycling.com,,16043,278.89,375.67766666667,
3/4,29,21999,Frank,Ortiz,Pro Pedals,,298136,514.7669630032,378.53074074074,
3/4,30,12339,Eric,Wallenburg,Pro Pedals/Team Express,,64356,250.53,381.38381481481,
3/4,31,2621,Bob,Jaggard,Pro Pedals,,122022,418.3274,384.23688888889,
3/4,32,2741,Otto,Sanchez,Pro Pedals,,188223,267.26,387.08996296296,
3/4,33,2834,James,Flaherty,Pro Pedals,,228774,439.62,389.94303703704,
3/4,34,12338,Jason,Bradley,Pro Pedals,,72938,262.89,392.79611111111,
3/4,35,9600,Roy,Simonson,Christiana Care PT+/FSVS,,242509,447.5,395.64918518519,
3/4,36,15107,Randy,Inglis,Team DRT,,,456.03,398.50225925926,
3/4,37,2643,Ed,Peterson,Pro Pedals Team Express,,205707,424.52,401.35533333333,
4/5,1,24901,Sean,Cunningham,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,300534,443.67925866557,380.70912328858,
4/5,2,30397,Dean,Neistat,,,271337,450,386.03919072792,
4/5,3,14881,Ryan,Brennan,Boss Racing,,297901,393.78676375948,391.36925816726,
4/5,4,21998,John,Hekl,Summit Cycling/D&Q,,293311,453.60857634676,396.6993256066,
4/5,5,29768,Eric,Danver,Pro Pedals,,323144,450,402.02939304594,
4/5,6,30401,Ed,Figaniak,Boss Racing,,119124,450,407.35946048528,
4/5,7,30402,Paul,Wengg,,,,450,412.68952792462,
4/5,8,25401,Paul,Soernssen,pro pedals,,345902,386.58269113536,418.01959536396,
4/5,9,19425,Steven r.,Garcia,Cycles 54/YSG Racing,,283856,403.32,423.3496628033,
4/5,10,28725,Todd,Giese,Pro Pedals,,333376,450,428.67973024264,
4/5,11,28730,William,Reagan,Pro Pedals,,29307,450,434.00979768198,
4/5,12,28720,Michael,Borda,Action Wheels/Viking Yachts/ CC Evesham,,333486,450,439.33986512132,
4/5,13,28748,Frank,Mayer,Action Wheels/ Viking Yachts/ CC Evesham,,333232,450,444.66993256066,
4/5,14,25678,Shaun,Gormley,Chester County Velo,,310455,457.0018737815,450,
4/5,15,26917,George,Kniaz,Action Wheels / Viking Yachts / CC Evesham,,78536,399.87233333333,455.33006743934,
4/5,16,12358,David,Kapigian,Action Wheels / Viking Yachts / CC Evesham,,292890,431.91,460.66013487868,
4/5,17,18496,Thomas,Waltz,,,213498,388.56518798552,465.99020231802,
4/5,18,25412,David,Mcginn,Bicycle Therapy,,318212,522.16,471.32026975736,
4/5,19,30403,James,Aspars,,,,450,476.6503371967,
4/5,20,29772,T.j.,Ditullio,Action Wheels / Viking Yachts / CC Evesham,,279350,450,481.98040463604,
4/5,21,28729,Kyle,Ondy,Boss Racing,,293564,450,487.31047207538,
4/5,22,25408,Dave,Tomlinson,pro pedals,,,481.70865443232,492.64053951472,
4/5,23,28732,Kevin,Boulden,Action Wheels / Viking Yachts / CC Evesham,,319756,450,497.97060695406,
4/5,24,28739,Scott,Land,Actions Wheels/Viking Yachts/CC Evesham,,267734,450,503.3006743934,
4/5,25,28723,Joseph,Shepherd,Cape Atlantic Racing/ Beaconcycling.com,,300346,450,508.63074183274,
4/5,26,28743,Kyle,Townsend,Cape Atlantic Racing/ Beaconcycling.com,,314598,450,513.96080927208,
